Jahr;Fußnote;Kreisfreie Städte und NRW;Ist-Aufkommen: Grundsteuer A in Tsd. EUR;Ist-Aufkommen: Grundsteuer A in EUR je Einwohner;Ist-Aufkommen: Grundsteuer B in Tsd. EUR;Ist-Aufkommen: Grundsteuer B in EUR je Einwohner;Ist-Aufkommen: Gewerbesteuer in Tsd. EUR;Ist-Aufkommen: Gewerbesteuer in EUR je Einwohner;Grundbetrag: Grundsteuer A in Tsd. EUR;Grundbetrag: Grundsteuer A in EUR je Einwohner;Grundbetrag: Grundsteuer B in Tsd. EUR;Grundbetrag: Grundsteuer B in EUR je Einwohner;Grundbetrag: Gewerbesteuer in Tsd. EUR;Grundbetrag: Gewerbesteuer in EUR je Einwohner;Hebesatz: Grundsteuer A in %;Hebesatz: Grundsteuer B in %;Hebesatz: Gewerbesteuer in %;darunter Realsteueraufbringungskraft durch Grundsteuer A in 1.000 EUR;darunter Realsteueraufbringungskraft durch Grundsteuer A in EUR je Einwohner;darunter Realsteueraufbringungskraft durch Grundsteuer B in 1.000 EUR;darunter Realsteueraufbringungskraft durch Grundsteuer B in EUR je Einwohner;darunter Realsteueraufbringungskraft durch Gewerbesteuer in 1.000 EUR;darunter Realsteueraufbringungskraft durch Gewerbesteuer in EUR je Einwohner;darunter Realsteueraufbringungskraft insgesamt in 1.000 EUR;darunter Realsteueraufbringungskraft insgesamt in EUR je Einwohner;darunter Gemeindeanteil an der Einkommenssteuer in 1.000 EUR;darunter Gemeindeanteil an der Einkommenssteuer in EUR je Einwohner;darunter Gemeindeanteil an der Umsatzsteuer in 1.000 EUR;darunter Gemeindeanteil an der Umsatzsteuer in EUR je Einwohner;Gewerbesteuerumlage in 1.000 EUR;Gewerbesteuerumlage in EUR je Einwohner;Gewerbesteuer - netto - in 1.000 EUR;Gewerbesteuer - netto - in EUR je Einwohner;Steuereinnahmekraft insgesamt in 1.000 EUR;Steuereinnahmekraft insgesamt in EUR je Einwohner
2022;;Duisburg;112;0,2;133946;268;348350;696,1;43;0,1;15666;31,3;66990;133,9;260;855;520;129;0,3;92057;184;302521;604,5;394707;788,7;203619;406,9;50114;100,1;23451;46,9;324899;649,2;624990;1248,9
2015;;Essen;113;0,2;132008;228,8;339461;588,4;44;0,1;19703;34,2;70721;122,6;255;670;480;118;0,2;106001;183,7;317537;550,4;423656;734,3;238975;414,2;46344;80,3;52611;91,2;286850;497,2;656364;1137,6
2016;;Essen;116;0,2;130791;224,5;325878;559,3;45;0,1;19521;33,5;67891;116,5;255;670;480;126;0,2;108733;186,6;306868;526,7;415728;713,5;246735;423,5;47757;82;50079;86;275799;473,4;660142;1133
2017;;Essen;113;0,2;132197;226,9;466690;801;44;0,1;19730;33,9;97227;166,9;255;670;480;126;0,2;111857;192;439638;754,5;551622;946,7;260995;447,9;59466;102,1;712233;122,2;395467;678,7;800861;1374,5
2018;;Essen;108;0,2;133654;229,1;422746;724,6;42;0,1;19948;34,2;88072;151;255;670;480;122;0,2;113783;195;397479;681,3;511385;876,6;271348;465,1;67356;115,5;64398;110,4;358347;614,3;785692;1346,8
2019;;Essen;116;0,2;133934;230,1;430899;740,4;45;0,1;19990;34,4;89770;154,2;255;670;480;132;0,2;115303;198,1;406759;698,9;522196;897,3;280290;481,6;74671;128,3;57747;99,2;373151;641,2;819411;1408
2020;;Essen;112;0,2;134614;231;360713;619;44;0,1;20091;34,5;75148;129;255;670;480;129;0,2;115886;198,9;338379;580,7;454394;779,7;267772;459,5;81911;140,6;26326;45,2;334387;573,8;777751;1334,6
2021;;Essen;164;0,3;136485;235;422264;728,1;64;0,1;20370;35,1;87971;151,7;255;670;480;188;0,3;118007;203,5;394019;679,4;512214;883,2;286372;493,8;79986;137,9;30847;53,2;391416;674,9;847725;1461,7
2022;;Essen;107;0,2;136277;234;412580;707,5;42;0,1;20339;34,9;85954;147,4;255;670;480;125;0,2;119520;205;388159;665,6;507805;870,8;293905;504;70604;121,1;30109;51,6;382471;655,9;842205;1444,2
2015;;Krefeld;142;0,6;47299;212,3;116149;521,2;54;0,2;8874;39,8;24198;108,6;265;533;480;142;0,6;47743;214,2;108648;487,6;156533;702,5;94686;424,9;16191;72,7;17946;80,5;98203;440,7;249464;1119,5
2016;;Krefeld;142;0,6;45112;200,4;130007;577,4;55;0,2;8463;37,6;27084;120,3;265;533;480;153;0,7;47143;209,4;122424;543,8;169721;753,8;97761;434,2;16684;74,1;20054;89,1;109952;488,4;264112;1173,1
2017;;Krefeld;144;0,6;50262;221,7;131229;578,8;54;0,2;9430;41,6;27339;120,6;265;533;480;154;0,7;53461;235,8;123622;545,3;177237;781,8;103411;456,1;20775;91,6;19719;87;111509;491,8;281705;1242,5
2018;;Krefeld;159;0,7;47734;210,5;164038;723,4;60;0,3;8955;39,5;34174;150,7;265;533;480;173;0,8;51082;225,3;154234;680,1;205490;906,2;106875;471,3;23294;102,7;24589;108,4;139449;614,9;311071;1371,7
2019;;Krefeld;131;0,6;48741;214,7;173898;766;49;0,2;9144;40,3;36228;159,6;265;533;480;144;0,6;52746;232,4;164156;723,1;217047;956,1;110397;486,3;25824;113,8;23299;102,6;150599;663,4;329971;1453,5
2020;;Krefeld;143;0,6;49817;219,6;166298;733;54;0,2;9346;41,2;34645;152,7;265;533;480;158;0,7;53910;237,6;156001;687,6;210070;926;105467;464,9;28328;124,9;11824;52,1;154473;680,9;332041;1463,6
2021;;Krefeld;150;0,7;51048;225;136272;601,6;56;0,2;9577;42,3;28390;125,3;265;533;480;166;0,7;55481;244,9;127156;561,4;182805;807;112550;496,9;29504;130,2;9224;40,7;127047;560,9;315635;1393,4
2022;;Krefeld;149;0,7;52153;228;184838;807,9;56;0,2;9784;42,8;38507;168,3;265;533;480;168;0,7;57497;251,3;173897;760,1;231563;1012,2;115511;504,9;26043;113,8;13395;58,6;171442;749,4;359722;1572,3
2015;;Mönchengladbach;218;0,8;48282;187,3;138903;538,8;91;0,4;9285;36;29243;113,4;240;520;475;241;0,9;49953;193,8;131299;509,3;181493;704;98263;381,2;15932;61,8;21629;83,9;117274;454,9;274059;1063,1
2016;;Mönchengladbach;212;0,8;58536;225,1;147846;568,6;88;0,3;9441;36,3;30172;116;240;620;490;245;0,9;52588;202,3;136380;524,6;189214;727,8;101454;390,2;16417;63,2;22300;85,8;125545;482,9;284785;1095,4
2017;;Mönchengladbach;194;0,7;57682;220,6;172124;658,3;81;0,3;9304;35,6;35127;134,4;240;620;490;229;0,9;52746;201,7;158838;607,5;211814;810,1;107317;410,4;20442;78,2;24612;94,1;147512;564,2;314962;1204,6
2018;;Mönchengladbach;205;0,8;58371;222,7;190651;727,5;85;0,3;9414;35,9;38908;148,5;240;620;490;246;0,9;53701;204,9;175598;670;229545;875,9;110859;423;25700;98,1;28293;108;162358;619,5;337813;1289
2019;;Mönchengladbach;204;0,8;58903;225,6;149592;572,8;85;0,3;9500;36,4;30528;116,9;240;620;490;247;1;54799;209,8;138329;529,7;193377;740,5;114513;438,5;28492;109,1;19368;74,2;130224;498,6;317014;1213,9
2020;;Mönchengladbach;191;0,7;62061;238;161502;619,2;79;0,3;10009;38,4;32959;126,4;240;620;490;233;0,9;57735;221,4;148410;569;206379;791,3;109398;419,4;31254;119,8;11669;44,7;149833;574,5;335363;1285,8
2021;;Mönchengladbach;201;0,8;64544;248;192707;740,4;84;0,3;10410;40;39328;151,1;240;620;490;246;1;60306;231,7;176147;676,8;236700;909,4;118135;453,9;31642;121,6;13760;52,9;178947;687,5;372717;1432
2022;;Mönchengladbach;198;0,8;63488;242;237074;902,3;82;0,3;10240;39;48382;184,2;240;620;490;247;0,9;60172;229;218489;831,6;278908;1061,6;121242;461,5;27930;106,3;16950;64,5;220123;837,8;411131;1564,8
2015;;Mülheim an der Ruhr;64;0,4;41230;245,9;117683;701,9;24;0,1;6442;38,4;24017;143,2;265;640;490;64;0,4;34659;206,7;107836;643,2;142559;850,3;79786;475,9;12230;72,9;17773;106;99910;595,9;216802;1293,1
2016;;Mülheim an der Ruhr;64;0,4;40865;241,4;117541;694,4;24;0,1;6385;37,7;22604;133,5;265;640;520;67;0,4;35565;210,1;102170;603,6;137803;814,1;82376;486,6;12603;74,4;16727;98,8;100814;595,6;216056;1276,3
2017;;Mülheim an der Ruhr;65;0,4;40770;238,2;92275;539;24;0,2;6370;37,2;17576;102,7;265;640;525;70;0,4;36114;211;79475;464,3;115660;675,7;87137;509;15693;91,7;12830;75;79444;464,1;205660;1201,4
2018;;Mülheim an der Ruhr;62;0,4;41059;240,1;79700;466;23;0,1;6415;37,5;14491;84,7;265;640;550;67;0,4;36593;214;65399;382,4;102061;596,8;89626;524;17889;104,6;10520;61,5;69180;404,5;199056;1163,9
2019;;Mülheim an der Ruhr;64;0,4;58323;341,2;98826;578,2;24;0,1;6553;38,3;17968;105,1;265;890;550;70;0,4;37799;221,2;81416;476,4;119286;697,9;92579;541,7;19832;116;11499;67,3;87326;510,9;220199;1288,3
2020;;Mülheim an der Ruhr;64;0,4;58919;345;73185;428,5;24;0,1;6620;38,8;12618;73,9;265;890;580;70;0,4;38184;223,6;56816;332,7;95071;556,7;88445;517,9;21755;127,4;4416;25,9;68768;402,7;200855;1176,1
2021;;Mülheim an der Ruhr;61;0,4;61392;360;88572;519,7;23;0,1;6898;40,5;15271;89,6;265;890;580;68;0,4;39959;234,4;68398;401,3;108426;636,1;96769;550,2;21528;126,3;5344;31,4;83227;488,3;218379;1281,2
2022;;Mülheim an der Ruhr;64;0,4;61109;355;136778;795,4;24;0,1;6866;39,9;23582;137,1;265;890;580;72;0,4;40347;234,6;106495;619,3;146915;854,3;96235;559,6;19003;110,5;8253;48;128524;747,4;253900;1476,4
2015;;Oberhausen;22;0,1;41920;200;80982;386,4;9;0;6550;31,3;14724;70,3;250;640;550;23;0,1;35239;168,2;66111;315,5;101373;483,8;78837;376,2;11556;55,1;10802;51,5;70180;334,9;180964;863,6
2016;;Oberhausen;22;0,1;41984;199;86870;411,8;8;0;6560;31,1;15794;74,9;250;640;550;22;0,1;36539;173,2;71392;338,5;107954;511,8;81397;385,9;11908;56,5;11679;55,4;75191;356,5;189579;898,8
2017;;Oberhausen;20;0,1;44750;211,2;81169;383,1;8;0;6679;31,5;14758;69,6;250;670;550;22;0,1;37865;178,7;66732;314,9;104620;493,7;86101;406,3;14828;70;10805;51;70363;332,1;194744;919,1
2018;;Oberhausen;17;0,1;45555;215,6;111694;528,7;7;0;6799;32,2;19257;91,2;250;670;580;20;0,1;38782;183,6;86912;411,4;125715;595,1;88649;419,6;19211;90,9;13984;66,2;97709;462,5;219591;1039,4
2019;;Oberhausen;16;0,1;45069;213,6;101249;479,8;6;0;6726;31,9;17456;82,7;250;670;580;19;0,1;38800;183,9;79098;374,9;117918;558,8;91570;434;21297;100,9;11177;53;90072;426,9;219609;1040,8
2020;;Oberhausen;11;0,1;45668;217,1;66739;317,3;4;0;6816;32,4;11506;54,7;250;670;580;13;0,1;39314;186,9;51812;246,4;91140;433,3;87481;415,9;23362;111,1;4020;19,1;62718;298,2;197963;941,2
2021;;Oberhausen;16;0,1;45932;220;82972;397;6;0;6855;32,8;14305;68,5;250;670;580;19;0,1;39713;190;64073;306,6;103806;496,7;93419;447;23071;110,4;4997;23,9;77974;373,1;215300;1030,3
2022;;Oberhausen;15;0,1;45801;218;143388;683,2;6;0;6836;32,6;24722;117,8;250;670;580;18;0,1;40169;191,4;111642;531,9;151830;723,4;95876;456,8;20365;97;8651;41,2;134737;642;259421;1236,1
2015;;Remscheid;29;0,3;31033;284,6;56101;514,6;12;0,1;3958;36,3;11449;105;230;784;490;33;0,3;21296;195,3;51407;471,5;72736;667,2;45218;414,8;8437;77,4;8472;77,7;47629;436,9;117919;1081,6
2016;;Remscheid;28;0,3;31525;287,9;62038;566,6;12;0,1;4021;36,7;12660;115,6;230;784;490;34;0,3;22397;204,5;57227;522,6;79658;727,5;46686;426,4;8694;79,4;9369;85,6;52669;481;125671;1147,7
2017;;Remscheid;27;0,2;31553;285,8;59404;538;12;0,1;4024;36,4;12123;109,8;230;784;490;34;0,3;22816;206,7;54818;496,5;77669;703,5;49385;447,3;10826;98,1;8849;80,2;50554;457,9;129030;1168,7
2018;;Remscheid;28;0,2;26029;235,4;68370;618,4;12;0,1;4067;36,8;13953;126,2;230;640;490;35;0,3;23197;209,8;62972;569,6;86205;779,7;51433;465,2;12565;113,7;10130;91,6;58240;526,8;140075;1267
2019;;Remscheid;28;0,2;26061;234,6;76500;688,7;12;0,1;4072;36,7;15612;140,6;230;640;490;35;0,3;23488;211,4;70741;636,8;94264;848,6;53128;478,3;13930;125,4;9991;90;66508;598,7;151332;1362,4
2020;;Remscheid;28;0,3;25051;224,9;42999;386,1;12;0,1;4040;36,3;8775;78,8;230;620;490;36;0,3;23305;209,3;39513;354,8;62855;564,4;50755;455,7;15281;137,2;3071;27,6;39928;358,5;125821;1129,8
2021;;Remscheid;28;0,3;25720;231;72596;651,2;12;0,1;4148;37,2;14815;132,9;230;620;490;36;0,3;24031;215,6;66358;595,2;90426;811,1;53488;479,8;14882;133,5;5185;46,5;67411;604,6;153612;1377,8
2022;;Remscheid;27;0,2;25691;228;83171;738,2;12;0,1;4143;36,8;16973;150,6;230;620;490;36;0,3;24349;216,1;76651;680,3;101036;896,8;54895;487,2;13137;116,6;5939;52,7;77232;685,5;163130;1447,9
2015;;Solingen;54;0,3;33464;212,8;85985;546,6;21;0,1;5672;36,1;18102;115,1;255;590;475;56;0,4;30515;194;81278;516,7;111849;711,1;67131;426,8;9482;60,3;13403;85,2;72582;461,4;175059;1112,9
2016;;Solingen;44;0,3;32990;207,8;92240;581,1;17;0,1;5591;35,2;19418;122,3;255;590;475;48;0,3;31145;196,2;87773;553;118967;749,5;69310;436,7;9771;61,6;14381;90,6;77858;490,5;183668;1157,1
2017;;Solingen;44;0,3;33232;209,3;92292;581,3;17;0,1;5632;35,5;19429;122,4;255;590;475;49;0,3;31932;201,1;87857;553,4;119839;754,8;73316;461,8;12167;76,6;14203;89,5;78088;491,9;191120;1203,8
2018;;Solingen;52;0,3;37659;236,8;91635;576,3;17;0,1;5663;35,6;19291;121,3;305;665;475;49;0,3;32301;203,2;87065;547,6;119417;751;77417;486,9;14511;91,3;13992;88;77643;488,3;197354;1241,2
2019;;Solingen;51;0,3;39430;247,9;103426;650,4;16;0,1;5714;35,9;21774;136,9;305;690;475;49;0,3;32961;207,3;98660;620,4;131670;828;79969;502,9;16087;101,2;13963;87,8;89463;562,6;213764;1344,2
2020;;Solingen;63;0,4;39784;250,1;68001;427,6;20;0,1;5765;36,2;14316;90;305;690;475;60;0,4;33256;209,1;64462;405,3;97779;614,8;76397;480,3;17647;111;4977;31,3;63024;396,2;186847;1174,8
2021;;Solingen;61;0,4;40634;255;86927;546,4;20;0,1;5889;37;18300;115;305;690;475;58;0,4;34114;214,4;81966;515,2;116140;730;82435;518,1;17162;107,9;6408;40,3;80518;506,1;209329;1315,7
2022;;Solingen;51;0,3;40455;253;101741;635,6;16;0,1;5863;36,6;21419;133,8;305;690;475;49;0,3;34452;215,2;96726;604,3;131228;819,8;84604;528,6;15149;94,6;7492;46,8;94248;588,8;223489;1396,2
2015;;Wuppertal;70;0,2;73992;213,1;186563;537,2;29;0,1;11934;34,4;38074;109,6;240;620;490;78;0,2;64206;184,9;170952;492,3;235236;677,4;140179;403,6;22201;63,9;28179;81,1;158384;456,1;369437;1063,8
2016;;Wuppertal;70;0,2;73482;209,9;197057;563;29;0,1;11851;33,9;40215;114,9;240;620;490;81;0,2;66015;188,6;181775;519,3;247872;708,1;144731;413,5;22877;65,4;29759;85;167297;477,9;385721;1101,9
2017;;Wuppertal;75;0,2;75519;213,9;293788;832;31;0,1;12180;34,5;59956;169,8;240;620;490;88;0,2;69053;195,6;271110;767,8;340252;963,6;153095;433,6;28486;80,7;43772;124;250015;708;478062;1353,9
2018;;Wuppertal;74;0,2;76877;217,5;208814;590,7;31;0,1;12399;35,1;42615;12054;240;620;490;89;0,2;70725;200,1;192327;544;263142;744,3;157651;445,9;33266;94,1;30937;87,5;177877;503,2;423123;1196,9
2019;;Wuppertal;72;0,2;75897;214,4;232268;656;30;0,1;12241;34,6;47401;133,9;240;620;490;87;0,2;70609;199,4;214782;606,7;285479;806,4;162847;460;36879;104,2;30337;85,7;201931;570,4;454868;1284,8
2020;;Wuppertal;71;0,2;75561;212,9;161167;454,1;29;0,1;12187;34,3;32891;92,7;240;620;490;86;0,2;70295;198,1;148103;417,3;218484;615,6;155574;438,3;40454;114;11506;32,4;149661;421,7;403007;1135,5
2021;;Wuppertal;63;0,2;78209;221;243952;688,5;26;0,1;12614;35,6;49786;140,5;240;620;490;77;0,2;73074;206,2;222989;629,3;296140;835,8;168424;475,3;40970;115,6;17420;49,2;226532;639,3;488115;1377,6
2022;;Wuppertal;70;0,2;77354;216;232671;649,8;29;0,1;12476;34,8;47484;132,6;240;620;490;88;0,2;73313;204,8;214432;598,9;287834;803,9;172854;482,8;36165;101;16614;46,4;216057;603,4;480239;1341,2
2015;;Bonn;86;0,3;92477;294,5;228156;726,7;25;0,1;13600;43,3;46562;148,3;340;680;490;67;0,2;73166;233;209065;665,9;282298;899,1;173502;552,6;26020;82,9;35680;113,6;192476;613;446140;1421
2016;;Bonn;75;0,2;93710;293,9;259978;815,5;22;0,1;13780;43,2;53056;166,4;340;680;490;61;0,2;76759;240,8;239816;752,2;316637;993,2;179136;561,9;26813;84,1;39457;123,8;220520;691,7;483130;1515,4
2017;;Bonn;70;0,2;93948;290,8;269974;835,5;20;0,1;13815;42,8;55096;170,5;340;680;490;58;0,2;78324;242,4;249134;771;327517;1013,6;189489;586,4;33387;103,3;41129;127,3;228844;708,2;509265;1576,1
2018;;Bonn;76;0,2;94662;291,4;280197;862,4;22;0,1;13920;42,8;57183;176;340;680;490;64;0,2;79403;244,4;258073;794,3;337541;1038,9;194973;600,1;43654;134,4;41524;127,8;238672;734,6;534644;1645,6
2019;;Bonn;69;0,2;94751;289,2;205476;627;20;0,1;13934;42,5;41933;128;340;680;490;59;0,2;80371;245,3;190006;579,8;270437;825,3;201398;614,6;48395;147,7;26837;81,9;178638;545,2;493394;1505,7
2020;;Bonn;81;0,2;96764;293,8;208445;632,9;23;0,1;14230;43,2;42539;129,2;340;680;490;69;0,2;82076;249,2;191548;581,6;273694;831;192403;584,2;53087;161,2;14355;43,6;194090;589,3;504830;1532,7
2021;;Bonn;74;0,2;99869;302;242111;731,5;21;0,1;14686;44,4;49410;149,3;340;680;490;63;0,2;85078;257,1;221306;668,7;306448;925,9;206765;624,7;53227;160,3;17472;52,8;224639;678,7;548969;1658,7
2022;;Bonn;73;0,2;99326;296;233303;694,2;21;0,1;14606;43,5;47613;141,7;340;680;490;64;0,2;85832;255,4;215014;639,8;300911;895,4;212204;631,4;46984;139,8;16270;48,4;217033;645,8;543829;1618,2
2015;;Köln;144;0,1;220547;210,7;942143;900,1;87;0,1;42825;40,9;198346;189,5;165;515;475;231;0,2;230396;220,1;890573;850,8;1121200;1071,1;500965;478,6;101166;96,6;146776;140,2;795367;759,8;1576555;1506,2
2016;;Köln;141;0,1;232760;219,5;1303314;1228,9;85;0,1;45196;42,6;274381;258,7;165;515;475;237;0,2;251743;237,4;1240206;1169,4;1492187;1407;517234;487,7;104252;98,3;203042;191,4;1100271;1037,4;1910631;1801,5
2017;;Köln;86;0,1;213027;197,7;1219258;1131,4;52;0;41364;38,4;256686;238,2;165;515;475;147;0,1;234502;217,6;1160672;1077,1;1395322;1294,8;547127;507,7;129812;120,5;192576;178,7;1026682;952,7;1879685;1744,3
2018;;Köln;87;0,1;225215;208,2;1271431;1175,1;52;0;43731;40,4;267669;247,4;165;515;475;152;0,1;249437;230,5;1208025;1116,5;1457614;1347,2;581566;537,5;158841;146,8;195092;180,3;1076339;994,8;2002931;1851,2
2019;;Köln;86;0,1;230647;212,4;1430750;1317,6;52;0;44786;41,2;301210;277,4;165;515;475;152;0,1;258325;237,9;1364814;1256,9;1623292;1494,9;600732;553,2;176093;162,2;193609;178,3;1237140;1139,3;2206508;2032
2020;;Köln;83;0,1;229622;211,3;1158395;1066,2;50;0;44586;41;243872;224,5;165;515;475;148;0,1;257170;236,7;1098108;1010,7;1355426;1247,5;573902;528,2;193165;177,8;85752;78,9;1072642;987,2;2036742;1874,6
2021;;Köln;82;0,1;231649;216;1508749;1405,6;50;0;44980;41,9;317631;295,9;165;515;475;146;0,1;260568;242,7;1422648;1325,3;1683363;1568,2;630131;587;196112;182,7;112988;105,3;1395760;1300,3;2396619;2232,7
2022;;Köln;84;0,1;234049;216;1615747;1494,4;51;0;45446;42;340157;314,6;165;515;475;153;0,1;267050;247;1536109;1420,8;1803314;1667,9;646706;598,2;173110;160,1;118832;109,9;1496915;1384,5;2504298;2316,3
2015;;Leverkusen;72;0,4;36793;227;56081;346,1;25;0,2;6215;38,4;11806;72,8;295;592;475;65;0,4;33437;206,3;53011;327,1;86513;533,8;73543;453,8;13685;84,4;8737;53,9;47344;292,2;165004;1018,2
2016;;Leverkusen;67;0,4;39709;242,9;84064;514,2;20;0,1;6109;37,4;17697;108,2;325;650;475;57;0,4;34028;208,1;79994;489,3;114080;697,8;75931;464,4;14102;86,3;13096;80,1;70968;434,1;191017;1168,4
2017;;Leverkusen;72;0,4;45716;279,9;99536;609,3;20;0,1;6530;40;20954;128,3;350;700;475;58;0,4;37024;226,6;94753;580;131837;807;80319;491,7;17560;107,5;15297;93,6;84239;515,7;214419505;1312,6
2018;;Leverkusen;86;0,5;49758;304,1;130452;797,2;21;0,1;6298;38,5;27463;167,8;395;790;475;62;0,4;35926;219,6;123946;757,5;159936;977,4;84340;515,4;18046;110,3;19938;121,8;110513;675,4;242383;1481,2
2019;;Leverkusen;82;0,5;50538;308,2;117756;718,2;20;0,1;6397;39;24790;151,2;395;790;475;60;0,4;36899;225;112329;685,1;149289;910,5;87119;531,4;20005;122;15866;96,8;101890;621,4;240549;1467,2
2020;;Leverkusen;90;0,6;49958;305,8;94516;578,6;23;0,1;6404;39,2;37806;231,4;390;780;250;67;0,4;36942;226,2;170235;1042,1;207245;1268,7;83228;509,5;21945;134,3;13232;81;81284;497,6;299187;1831,6
