Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;FDP;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;Volksabstimmung;ÖDP;MLPD;BIG;DIE RECHTE;REP;PSG;BüSo;Partei der Vernunft;Bündnis 21/RRP;Dr. Dorothea Dresenkamp FDP;Bärbel Höhn GRÜNE;Andreas Ronig PIRATEN;Timo Diemer NPD;pro Deutschland;Partei der Nichtwähler;Urnen- oder Briefwahl
;0;22.09.2013;Bundestagswahl;05170008;34.0;0;0;0;0;0;34;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;35.0;0;0;0;0;0;35;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;36.0;0;0;0;0;0;36;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Alt-Oberhausen;1164;22.09.2013;Bundestagswahl;05119000;0101;1040;124;0;543;0;Stadtmitte-Süd;117;19;11;524;532;113;107;269;245;30;55;61;15;31;16;13;2;2;1;0;2;1;0;1;0;2;1;0;14;30;25;18;1;1;Urnenwahl
Alt-Oberhausen;1561;22.09.2013;Bundestagswahl;05119000;0102;1314;247;0;695;0;Stadtmitte-Süd;117;18;19;677;676;196;180;289;246;55;91;92;18;42;18;11;4;0;2;1;0;0;0;1;0;0;2;1;6;49;29;17;2;1;Urnenwahl
Alt-Oberhausen;1224;22.09.2013;Bundestagswahl;05119000;0103;1053;171;0;547;0;Stadtmitte-Süd;117;9;7;538;540;153;133;213;181;48;74;75;19;34;24;18;1;1;0;0;3;0;0;0;0;0;0;0;9;39;25;25;3;0;Urnenwahl
Alt-Oberhausen;1166;22.09.2013;Bundestagswahl;05119000;0104;1008;158;0;577;0;Stadtmitte-Süd;117;7;5;570;572;153;138;245;237;33;67;68;17;33;17;18;3;0;0;0;0;0;0;2;0;1;0;1;9;55;19;22;2;2;Urnenwahl
Alt-Oberhausen;1470;22.09.2013;Bundestagswahl;05119000;0201;1186;284;0;773;0;Stadtmitte-Nord;117;17;12;756;761;214;194;316;314;71;72;82;28;19;38;7;1;0;1;1;1;0;0;1;0;0;1;0;6;100;32;16;1;1;Urnenwahl
Alt-Oberhausen;1035;22.09.2013;Bundestagswahl;05119000;0202;921;114;0;440;0;Stadtmitte-Nord;117;6;4;434;436;128;109;145;136;36;78;71;16;23;15;9;2;0;4;2;6;1;0;1;0;0;2;0;8;38;27;10;2;1;Urnenwahl
Alt-Oberhausen;1237;22.09.2013;Bundestagswahl;05119000;0203;1057;180;0;506;1;Stadtmitte-Nord;117;9;9;497;497;123;107;190;168;50;78;81;21;20;23;17;2;1;1;0;0;0;1;2;1;0;0;0;12;51;19;24;2;0;Urnenwahl
Alt-Oberhausen;1072;22.09.2013;Bundestagswahl;05119000;0204;867;205;0;466;0;Stadtmitte-Nord;117;12;6;454;460;118;109;194;180;39;49;62;15;23;13;7;5;0;0;0;3;0;0;2;0;0;0;0;6;52;25;10;2;0;Urnenwahl
Alt-Oberhausen;1016;22.09.2013;Bundestagswahl;05119000;0301;835;181;0;471;0;Brücktor;117;5;5;466;466;135;109;192;201;31;56;54;16;20;17;10;2;1;1;1;0;0;0;0;0;0;0;1;6;51;16;10;1;1;Urnenwahl
Alt-Oberhausen;1057;22.09.2013;Bundestagswahl;05119000;0302;864;193;0;528;0;Brücktor;117;8;8;520;520;122;123;241;222;62;43;44;6;17;14;13;4;2;3;0;0;3;0;2;0;0;1;2;4;65;28;17;2;0;Urnenwahl
Alt-Oberhausen;918;22.09.2013;Bundestagswahl;05119000;0303;811;107;0;487;0;Brücktor;117;8;5;479;482;109;102;231;223;35;53;51;6;17;15;23;2;1;1;1;1;0;0;1;0;0;0;0;6;37;21;22;2;1;Urnenwahl
Alt-Oberhausen;1078;22.09.2013;Bundestagswahl;05119000;0304;919;159;0;512;0;Brücktor;117;8;5;504;507;116;104;231;213;46;61;61;15;24;26;9;4;1;1;0;0;0;0;0;0;0;2;0;6;56;22;12;1;0;Urnenwahl
Alt-Oberhausen;919;22.09.2013;Bundestagswahl;05119000;0305;822;97;0;449;0;Brücktor;117;10;8;439;441;109;100;214;204;18;46;44;11;17;16;23;1;0;1;0;1;0;0;1;0;1;0;1;8;16;22;24;2;0;Urnenwahl
Alt-Oberhausen;946;22.09.2013;Bundestagswahl;05119000;0401;744;202;0;471;0;Borbeck;117;9;6;462;465;166;146;164;147;35;49;56;17;23;16;19;0;0;0;0;0;0;0;2;0;0;0;0;11;33;18;21;2;2;Urnenwahl
Alt-Oberhausen;1045;22.09.2013;Bundestagswahl;05119000;0402;870;175;0;544;1;Borbeck;117;11;5;533;539;126;121;287;261;37;38;41;16;23;16;17;0;2;1;2;0;0;1;0;0;0;0;0;9;42;12;19;1;0;Urnenwahl
Alt-Oberhausen;1209;22.09.2013;Bundestagswahl;05119000;0403;1040;169;0;704;0;Borbeck;117;13;17;691;687;225;209;346;306;43;46;54;17;23;17;16;0;0;0;0;0;0;0;1;0;0;0;0;7;33;15;19;1;0;Urnenwahl
Alt-Oberhausen;954;22.09.2013;Bundestagswahl;05119000;0404;853;101;0;385;0;Borbeck;117;4;4;381;381;94;83;188;169;14;34;40;7;25;11;13;3;2;2;1;0;3;1;2;1;0;0;1;7;18;18;22;3;0;Urnenwahl
Alt-Oberhausen;1004;22.09.2013;Bundestagswahl;05119000;0405;891;113;0;497;0;Borbeck;117;9;7;488;490;103;83;259;238;29;51;59;12;33;7;16;4;1;0;1;1;1;0;0;0;0;0;0;6;26;20;23;3;2;Urnenwahl
Alt-Oberhausen;995;22.09.2013;Bundestagswahl;05119000;0501;869;126;0;533;1;Schlad;117;4;2;529;531;141;139;255;222;35;44;49;14;27;19;17;1;0;2;0;1;0;2;1;0;0;0;0;8;40;25;16;2;0;Urnenwahl
Alt-Oberhausen;1008;22.09.2013;Bundestagswahl;05119000;0502;880;128;0;481;0;Schlad;117;13;11;468;470;135;120;241;219;28;40;52;5;21;9;10;1;0;3;0;1;0;0;0;0;0;0;0;5;20;12;15;0;1;Urnenwahl
Alt-Oberhausen;1154;22.09.2013;Bundestagswahl;05119000;0503;1020;134;0;662;0;Schlad;117;9;13;653;649;207;183;294;275;33;50;58;22;33;17;14;0;1;0;1;0;0;0;1;0;0;7;0;7;40;32;23;4;0;Urnenwahl
Alt-Oberhausen;1157;22.09.2013;Bundestagswahl;05119000;0504;995;162;0;621;0;Schlad;117;12;9;609;612;141;142;309;286;37;59;60;8;33;20;19;1;0;0;1;2;1;0;0;0;0;1;0;3;39;34;24;0;1;Urnenwahl
Alt-Oberhausen;1047;22.09.2013;Bundestagswahl;05119000;0505;914;133;0;588;1;Schlad;117;11;8;577;580;166;158;284;261;22;44;56;9;27;19;15;0;0;4;2;0;0;0;0;0;0;1;1;8;30;25;20;4;1;Urnenwahl
Alt-Oberhausen;978;22.09.2013;Bundestagswahl;05119000;0601;836;142;0;525;0;Vennepoth;117;8;5;517;520;137;114;240;242;29;47;45;8;25;18;18;3;3;4;0;2;0;1;3;1;0;2;0;6;32;34;21;1;1;Urnenwahl
Alt-Oberhausen;1015;22.09.2013;Bundestagswahl;05119000;0602;832;183;0;578;0;Vennepoth;117;8;5;570;573;168;159;275;266;38;38;31;17;28;13;11;2;0;2;0;1;0;0;1;1;0;0;0;5;44;23;17;2;1;Urnenwahl
Alt-Oberhausen;1167;22.09.2013;Bundestagswahl;05119000;0603;989;178;0;664;0;Vennepoth;117;8;5;656;659;202;190;309;280;42;44;53;16;21;20;23;2;1;2;2;1;0;0;0;0;0;1;1;12;46;19;24;2;2;Urnenwahl
Alt-Oberhausen;1147;22.09.2013;Bundestagswahl;05119000;0604;957;190;0;660;0;Vennepoth;117;6;6;654;654;182;180;328;293;36;51;54;19;36;13;19;0;0;1;0;0;0;0;0;0;0;0;1;12;40;24;17;2;0;Urnenwahl
Alt-Oberhausen;1010;22.09.2013;Bundestagswahl;05119000;0605;887;123;0;552;2;Vennepoth;117;7;7;545;545;171;169;252;227;21;42;46;12;16;24;20;1;0;2;1;0;0;0;2;0;0;0;0;2;30;25;23;3;1;Urnenwahl
Alt-Oberhausen;936;22.09.2013;Bundestagswahl;05119000;0701;755;181;0;517;1;Dümpten;117;6;5;511;512;164;160;208;187;36;54;64;7;20;8;10;1;1;2;3;0;2;0;1;1;0;1;0;4;42;19;20;8;0;Urnenwahl
Alt-Oberhausen;1020;22.09.2013;Bundestagswahl;05119000;0702;856;164;0;562;0;Dümpten;117;9;7;553;555;186;157;232;221;30;48;58;21;23;24;10;3;0;0;0;0;0;2;2;1;0;0;0;6;39;26;16;2;1;Urnenwahl
Alt-Oberhausen;943;22.09.2013;Bundestagswahl;05119000;0703;820;123;0;487;0;Dümpten;117;8;2;479;485;126;119;237;218;24;42;43;19;25;16;12;2;2;0;0;0;0;0;1;1;0;1;0;7;35;14;18;1;1;Urnenwahl
Alt-Oberhausen;1013;22.09.2013;Bundestagswahl;05119000;0704;848;165;0;574;0;Dümpten;117;11;10;563;564;184;167;255;227;43;42;50;9;31;20;10;1;0;1;1;0;0;0;0;0;1;0;0;2;41;26;13;2;1;Urnenwahl
Alt-Oberhausen;984;22.09.2013;Bundestagswahl;05119000;0705;780;204;0;471;0;Dümpten;117;15;11;456;460;154;145;203;177;22;41;48;5;23;14;13;3;1;2;2;0;0;3;0;0;1;0;1;5;26;11;16;0;0;Urnenwahl
Alt-Oberhausen;812;22.09.2013;Bundestagswahl;05119000;0706;668;144;0;471;0;Dümpten;117;11;8;460;463;176;151;181;180;28;36;44;17;21;8;3;2;1;1;0;0;1;0;2;0;0;2;1;3;41;13;10;1;0;Urnenwahl
Alt-Oberhausen;932;22.09.2013;Bundestagswahl;05119000;0801;811;121;0;502;0;Styrum;117;12;12;490;490;136;136;213;195;34;54;65;11;25;11;5;1;0;0;0;0;0;0;2;0;0;1;0;10;46;17;14;3;1;Urnenwahl
Alt-Oberhausen;899;22.09.2013;Bundestagswahl;05119000;0802;794;105;0;461;0;Styrum;117;8;7;453;454;133;114;202;170;23;50;67;14;25;14;18;1;1;0;1;0;1;0;0;0;0;1;0;4;31;10;23;2;2;Urnenwahl
Alt-Oberhausen;921;22.09.2013;Bundestagswahl;05119000;0803;771;150;0;452;0;Styrum;117;7;5;445;447;128;112;179;169;33;50;58;12;22;13;20;2;1;0;0;1;0;0;0;0;0;1;0;5;36;15;32;3;0;Urnenwahl
Alt-Oberhausen;1135;22.09.2013;Bundestagswahl;05119000;0804;878;257;0;632;3;Styrum;117;8;4;624;628;253;226;221;201;48;40;45;20;51;9;22;3;2;0;0;0;0;0;0;0;0;0;0;11;53;19;27;1;0;Urnenwahl
Alt-Oberhausen;1356;22.09.2013;Bundestagswahl;05119000;0805;1137;219;0;790;0;Styrum;117;14;12;776;778;265;248;319;292;48;68;79;25;36;17;19;4;2;0;0;1;0;0;0;1;2;1;0;8;62;25;29;3;0;Urnenwahl
Alt-Oberhausen;725;22.09.2013;Bundestagswahl;05119000;0901;653;72;0;441;0;Alstaden-Ost;117;3;5;438;436;142;132;185;173;28;42;43;7;22;7;15;1;0;0;1;0;1;0;1;1;0;0;2;7;29;17;16;2;0;Urnenwahl
Alt-Oberhausen;941;22.09.2013;Bundestagswahl;05119000;0902;794;147;0;495;0;Alstaden-Ost;117;14;11;481;484;168;165;204;173;29;37;45;9;25;10;15;2;0;1;0;0;1;0;0;0;1;0;3;8;30;19;15;5;0;Urnenwahl
Alt-Oberhausen;1177;22.09.2013;Bundestagswahl;05119000;0903;946;231;0;660;0;Alstaden-Ost;117;11;12;649;648;216;196;293;273;32;51;56;22;36;9;11;1;3;1;2;0;0;0;1;0;0;1;2;13;42;16;18;1;1;Urnenwahl
Alt-Oberhausen;1111;22.09.2013;Bundestagswahl;05119000;0904;897;214;0;668;0;Alstaden-Ost;117;5;5;663;663;244;207;279;238;39;44;50;40;40;17;20;0;1;3;0;0;0;0;2;0;0;0;1;15;40;22;19;5;0;Urnenwahl
Alt-Oberhausen;1167;22.09.2013;Bundestagswahl;05119000;0905;982;185;0;662;0;Alstaden-Ost;117;5;4;657;658;168;151;334;290;44;68;83;21;31;17;16;1;0;0;1;1;0;0;2;0;0;0;0;9;36;22;20;0;0;Urnenwahl
Alt-Oberhausen;1238;22.09.2013;Bundestagswahl;05119000;1001;1051;187;0;728;0;Alstaden-West;117;18;18;710;710;214;221;351;299;47;41;53;20;33;17;11;2;2;0;1;0;1;0;0;0;0;0;0;10;54;15;25;2;1;Urnenwahl
Alt-Oberhausen;1697;22.09.2013;Bundestagswahl;05119000;1002;1384;313;0;1045;0;Alstaden-West;117;14;11;1031;1034;353;339;434;405;69;64;67;34;52;28;19;7;1;3;0;0;0;1;1;0;0;1;0;23;95;41;21;7;0;Urnenwahl
Alt-Oberhausen;1003;22.09.2013;Bundestagswahl;05119000;1003;859;144;0;561;2;Alstaden-West;117;14;1;547;560;165;166;257;247;23;43;50;15;29;16;7;1;1;1;0;1;0;0;2;0;0;0;0;9;37;22;14;1;0;Urnenwahl
Alt-Oberhausen;1101;22.09.2013;Bundestagswahl;05119000;1004;950;151;0;576;0;Alstaden-West;117;6;6;570;570;154;145;289;261;27;35;45;12;25;20;16;0;1;4;0;0;0;0;2;0;0;2;2;7;39;23;23;8;0;Urnenwahl
Alt-Oberhausen;1158;22.09.2013;Bundestagswahl;05119000;1005;977;181;0;766;0;Alstaden-West;117;15;13;751;753;213;196;385;346;48;50;62;17;45;16;11;4;0;3;1;1;0;0;1;0;0;0;0;8;56;24;15;2;0;Urnenwahl
Alt-Oberhausen;1180;22.09.2013;Bundestagswahl;05119000;1101;1058;122;0;713;0;Alstaden-Nord;117;18;3;695;710;187;177;327;295;40;65;75;19;36;23;27;5;0;2;0;4;0;0;0;1;0;0;1;10;55;21;30;3;2;Urnenwahl
Alt-Oberhausen;1120;22.09.2013;Bundestagswahl;05119000;1102;959;161;0;603;0;Alstaden-Nord;117;7;7;596;596;184;160;278;253;29;57;53;20;40;21;15;0;0;1;1;0;0;0;1;0;0;0;0;7;31;19;20;2;0;Urnenwahl
Alt-Oberhausen;1018;22.09.2013;Bundestagswahl;05119000;1103;873;145;0;525;0;Alstaden-Nord;117;11;7;514;518;149;140;249;223;28;40;53;11;24;16;11;1;1;1;0;0;0;0;0;0;0;0;2;4;36;23;13;6;1;Urnenwahl
Alt-Oberhausen;983;22.09.2013;Bundestagswahl;05119000;1104;867;116;0;443;0;Alstaden-Nord;117;3;1;440;442;100;95;220;176;27;54;58;9;23;20;24;1;1;3;1;0;0;0;2;0;0;0;0;4;20;23;19;2;0;Urnenwahl
Alt-Oberhausen;919;22.09.2013;Bundestagswahl;05119000;1201;824;95;0;493;0;Lirich-Süd;117;10;7;483;486;154;168;194;175;20;44;44;5;28;22;12;3;0;0;0;0;0;0;0;0;1;1;2;7;40;31;13;5;0;Urnenwahl
Alt-Oberhausen;740;22.09.2013;Bundestagswahl;05119000;1202;631;109;0;373;1;Lirich-Süd;117;8;5;365;368;54;59;208;178;21;41;51;8;25;8;11;1;0;0;0;0;0;1;1;0;0;0;0;7;20;15;20;4;0;Urnenwahl
Alt-Oberhausen;661;22.09.2013;Bundestagswahl;05119000;1203;628;33;0;279;1;Lirich-Süd;117;7;5;272;274;56;55;147;124;16;39;40;9;16;7;1;0;0;0;1;1;3;1;0;0;0;0;0;5;11;7;7;0;0;Urnenwahl
Alt-Oberhausen;1085;22.09.2013;Bundestagswahl;05119000;1204;1000;85;0;456;0;Lirich-Süd;117;17;10;439;446;92;89;222;201;33;52;57;3;26;10;13;5;1;1;0;1;2;0;1;0;0;0;0;6;30;21;16;2;1;Urnenwahl
Alt-Oberhausen;849;22.09.2013;Bundestagswahl;05119000;1205;744;105;0;392;0;Lirich-Süd;117;6;5;386;387;98;98;173;162;31;50;43;6;17;16;10;1;0;0;0;1;0;0;0;0;0;0;0;3;32;18;12;2;0;Urnenwahl
Alt-Oberhausen;1307;22.09.2013;Bundestagswahl;05119000;1301;1134;173;0;713;0;Lirich-Nord;117;10;9;703;704;196;170;338;317;27;64;60;17;49;23;29;3;1;2;0;1;0;0;2;0;0;1;0;8;39;26;32;2;0;Urnenwahl
Alt-Oberhausen;1112;22.09.2013;Bundestagswahl;05119000;1302;961;151;0;583;0;Lirich-Nord;117;8;6;575;577;153;134;279;263;27;54;55;11;27;15;26;1;1;1;2;0;0;1;0;0;1;0;0;6;34;18;31;12;0;Urnenwahl
