Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Daniel Schranz CDU;Gemeindewahlbezirke;Thorsten Berg SPD;Urnen- oder Briefwahl
Alt-Oberhausen;1849;192;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0803;1544;305;0;192;0;130;Styrum;62;Urnenwahl
Alt-Oberhausen;1402;195;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0805;1131;271;0;198;0;130;Styrum;65;Urnenwahl
Alt-Oberhausen;2343;291;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0901;1800;543;0;294;0;166;Alstaden-Ost;125;Urnenwahl
Alt-Oberhausen;1163;146;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0902;972;191;0;148;0;96;Alstaden-Ost;50;Urnenwahl
Alt-Oberhausen;1428;334;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0904;1084;344;0;335;0;234;Alstaden-Ost;100;Urnenwahl
Alt-Oberhausen;2402;367;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1001;1738;664;0;370;0;211;Alstaden-West;156;Urnenwahl
Alt-Oberhausen;1760;380;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1002;1330;430;0;383;0;232;Alstaden-West;148;Urnenwahl
Alt-Oberhausen;1155;189;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1004;941;214;0;191;0;100;Alstaden-West;89;Urnenwahl
Alt-Oberhausen;2003;217;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1101;1689;314;0;220;0;128;Alstaden-Nord;89;Urnenwahl
Alt-Oberhausen;1109;112;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1102;892;217;0;112;0;66;Alstaden-Nord;46;Urnenwahl
Alt-Oberhausen;1043;125;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1103;843;200;0;126;0;73;Alstaden-Nord;52;Urnenwahl
Alt-Oberhausen;702;83;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1105;612;90;0;83;0;42;Alstaden-Nord;41;Urnenwahl
Alt-Oberhausen;933;141;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1201;821;112;0;143;0;79;Lirich-Süd;62;Urnenwahl
Alt-Oberhausen;1470;128;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1202;1323;147;0;128;0;45;Lirich-Süd;83;Urnenwahl
Alt-Oberhausen;1091;67;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1204;975;116;0;67;0;32;Lirich-Süd;35;Urnenwahl
Alt-Oberhausen;968;75;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1205;851;117;0;77;0;41;Lirich-Süd;34;Urnenwahl
Alt-Oberhausen;1191;161;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1206;996;195;0;162;0;97;Lirich-Süd;64;Urnenwahl
Alt-Oberhausen;1257;208;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1301;1053;204;0;210;0;117;Lirich-Nord;91;Urnenwahl
Alt-Oberhausen;1199;108;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1302;1061;138;0;109;0;61;Lirich-Nord;47;Urnenwahl
Alt-Oberhausen;1297;146;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1303;1122;175;0;147;0;77;Lirich-Nord;69;Urnenwahl
Alt-Oberhausen;967;112;6;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1304;895;72;0;118;0;71;Lirich-Nord;41;Urnenwahl
Sterkrade;1013;152;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1401;874;139;0;152;0;92;Buschhausen;60;Urnenwahl
Sterkrade;1149;213;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1402;919;230;0;214;0;131;Buschhausen;82;Urnenwahl
Sterkrade;1036;136;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1403;854;182;0;136;0;70;Buschhausen;66;Urnenwahl
Sterkrade;1922;317;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1404;1576;346;0;317;0;224;Buschhausen;93;Urnenwahl
Sterkrade;1191;174;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1501;998;193;0;176;0;89;Schwarze Heide;85;Urnenwahl
Sterkrade;1475;193;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1502;1165;310;0;193;0;119;Schwarze Heide;74;Urnenwahl
Sterkrade;2235;233;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1503;1736;499;0;233;0;160;Schwarze Heide;73;Urnenwahl
Sterkrade;1012;214;5;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1505;809;203;0;219;0;140;Schwarze Heide;74;Urnenwahl
Sterkrade;1408;166;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1601;1200;208;0;168;0;90;Weierheide;76;Urnenwahl
Sterkrade;871;130;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1602;660;211;0;131;0;80;Weierheide;50;Urnenwahl
Sterkrade;1347;158;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1603;1134;213;0;158;0;82;Weierheide;76;Urnenwahl
Sterkrade;2102;131;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1604;1717;385;0;133;0;67;Weierheide;64;Urnenwahl
Sterkrade;1581;229;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1701;1235;346;0;230;0;155;Holten;74;Urnenwahl
Sterkrade;2511;338;4;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1702;2009;502;0;342;0;207;Holten;131;Urnenwahl
Sterkrade;1340;170;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1704;1146;194;0;172;0;91;Holten;79;Urnenwahl
Sterkrade;1322;248;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1801;1027;295;0;249;0;158;Schmachtendorf;90;Urnenwahl
Sterkrade;2621;407;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1802;2148;473;0;409;0;247;Schmachtendorf;160;Urnenwahl
Sterkrade;2240;296;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1804;1710;530;0;297;0;188;Schmachtendorf;108;Urnenwahl
Sterkrade;2099;332;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1902;1512;587;0;333;0;234;Sterkrade-Nord;98;Urnenwahl
Sterkrade;1874;450;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1903;1281;593;0;451;0;319;Sterkrade-Nord;131;Urnenwahl
Sterkrade;1223;217;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1904;936;287;0;218;0;131;Sterkrade-Nord;86;Urnenwahl
Sterkrade;1074;240;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;1906;804;270;0;241;0;160;Sterkrade-Nord;80;Urnenwahl
Sterkrade;2507;483;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2001;1783;724;0;484;0;310;Königshardt;173;Urnenwahl
Sterkrade;2024;357;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2002;1389;635;0;359;0;234;Königshardt;123;Urnenwahl
Sterkrade;1199;247;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2004;913;286;0;248;0;184;Königshardt;63;Urnenwahl
Sterkrade;2203;296;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2101;1617;586;0;296;0;191;Sterkrader Heide;105;Urnenwahl
Sterkrade;2635;431;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2102;1885;750;0;432;0;306;Sterkrader Heide;125;Urnenwahl
Sterkrade;1370;232;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2103;1027;343;0;234;0;159;Sterkrader Heide;73;Urnenwahl
Sterkrade;975;202;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2202;765;210;0;202;0;123;Alsfeld;79;Urnenwahl
Sterkrade;1068;185;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2203;828;240;0;185;0;102;Alsfeld;83;Urnenwahl
Sterkrade;1850;299;9;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2204;1443;407;0;308;0;205;Alsfeld;94;Urnenwahl
Sterkrade;1960;249;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2206;1540;420;0;249;0;158;Alsfeld;91;Urnenwahl
Sterkrade;2425;301;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2301;1803;622;0;303;0;212;Sterkrade-Mitte-Nord;89;Urnenwahl
Sterkrade;1503;150;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2303;1173;330;0;152;0;102;Sterkrade-Mitte-Nord;48;Urnenwahl
Sterkrade;2075;258;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2304;1496;579;0;260;0;183;Sterkrade-Mitte-Nord;75;Urnenwahl
Sterkrade;2180;189;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2401;1732;448;0;192;0;117;Sterkrade-Mitte-Süd;72;Urnenwahl
Sterkrade;2162;215;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2403;1704;458;0;217;0;128;Sterkrade-Mitte-Süd;87;Urnenwahl
Sterkrade;1868;206;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2404;1474;394;0;208;0;112;Sterkrade-Mitte-Süd;94;Urnenwahl
Osterfeld;2146;301;4;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2501;1747;399;0;305;0;186;Klosterhardt-Nord;115;Urnenwahl
Osterfeld;2305;202;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2502;1880;425;0;202;0;120;Klosterhardt-Nord;82;Urnenwahl
Osterfeld;896;97;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2503;711;185;0;97;0;62;Klosterhardt-Nord;35;Urnenwahl
Osterfeld;1738;254;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2602;1333;405;0;255;0;168;Klosterhardt-Süd;86;Urnenwahl
Osterfeld;1786;284;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2603;1461;325;0;286;0;195;Klosterhardt-Süd;89;Urnenwahl
Osterfeld;2138;259;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2605;1812;326;0;259;0;141;Klosterhardt-Süd;118;Urnenwahl
Osterfeld;1279;175;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2701;1002;277;0;178;0;128;Osterfeld-Heide;47;Urnenwahl
Osterfeld;2083;238;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2703;1632;451;0;239;0;132;Osterfeld-Heide;106;Urnenwahl
Osterfeld;1120;168;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2704;922;198;0;171;0;106;Osterfeld-Heide;62;Urnenwahl
Osterfeld;1267;148;5;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2705;1086;181;0;153;0;90;Osterfeld-Heide;58;Urnenwahl
Osterfeld;1811;233;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2801;1434;377;0;236;0;185;Rothebusch;48;Urnenwahl
Osterfeld;2163;229;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2802;1706;457;0;229;0;156;Rothebusch;73;Urnenwahl
Osterfeld;1386;164;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2804;1222;164;0;166;0;91;Rothebusch;73;Urnenwahl
Osterfeld;2354;235;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2901;1989;365;0;235;0;168;Osterfeld-Mitte;67;Urnenwahl
Osterfeld;1086;60;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2903;940;146;0;60;0;36;Osterfeld-Mitte;24;Urnenwahl
Osterfeld;1558;220;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;2904;1326;232;0;221;0;133;Osterfeld-Mitte;87;Urnenwahl
Alt-Oberhausen;0;559;7;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9001;0;0;0;566;566;341;Stadtmitte-Süd;218;Briefwahl
Alt-Oberhausen;0;594;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9002;0;0;0;595;595;381;Stadtmitte-Nord;213;Briefwahl
Alt-Oberhausen;0;612;16;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9003;0;0;0;628;628;341;Brücktor;271;Briefwahl
Alt-Oberhausen;0;704;10;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9004;0;0;0;714;714;446;Borbeck;258;Briefwahl
Alt-Oberhausen;0;635;6;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9005;0;0;0;641;641;362;Schlad;273;Briefwahl
Alt-Oberhausen;0;801;4;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9006;0;0;0;805;805;452;Vennepoth;349;Briefwahl
Alt-Oberhausen;0;973;13;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9007;0;0;0;986;986;644;Dümpten;329;Briefwahl
Alt-Oberhausen;0;783;20;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9008;0;0;0;803;803;475;Styrum;308;Briefwahl
Alt-Oberhausen;0;844;9;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9009;0;0;0;853;853;530;Alstaden-Ost;314;Briefwahl
Alt-Oberhausen;0;1088;4;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9010;0;0;0;1092;1092;623;Alstaden-West;465;Briefwahl
Alt-Oberhausen;0;668;10;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9011;0;0;0;678;678;371;Alstaden-Nord;297;Briefwahl
Alt-Oberhausen;0;513;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9012;0;0;0;514;514;269;Lirich-Süd;244;Briefwahl
Alt-Oberhausen;0;430;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9013;0;0;0;433;433;262;Lirich-Nord;168;Briefwahl
Sterkrade;0;694;6;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9014;0;0;0;700;700;420;Buschhausen;274;Briefwahl
Sterkrade;0;1001;8;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9015;0;0;0;1009;1009;597;Schwarze Heide;404;Briefwahl
Sterkrade;0;751;7;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9016;0;0;0;758;758;424;Weierheide;327;Briefwahl
Sterkrade;0;856;6;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9017;0;0;0;862;862;509;Holten;347;Briefwahl
Sterkrade;0;545;6;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9018A;0;0;0;551;551;326;Schmachtendorf;219;Briefwahl
Sterkrade;0;485;8;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9018B;0;0;0;493;493;284;Schmachtendorf;201;Briefwahl
Sterkrade;0;730;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9019A;0;0;0;733;733;496;Sterkrade-Nord;234;Briefwahl
Sterkrade;0;698;19;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9019B;0;0;0;717;717;477;Sterkrade-Nord;221;Briefwahl
Sterkrade;0;655;25;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9020A;0;0;0;680;680;434;Königshardt;221;Briefwahl
Sterkrade;0;670;8;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9020B;0;0;0;678;678;476;Königshardt;194;Briefwahl
Sterkrade;0;674;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9021A;0;0;0;675;675;454;Sterkrader Heide;220;Briefwahl
Sterkrade;0;707;5;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9021B;0;0;0;712;712;457;Sterkrader Heide;250;Briefwahl
Sterkrade;0;1003;13;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9022;0;0;0;1016;1016;636;Alsfeld;367;Briefwahl
Sterkrade;0;1226;8;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9023;0;0;0;1234;1234;779;Sterkrade-Mitte-Nord;447;Briefwahl
Sterkrade;0;527;12;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9024A;0;0;0;539;539;307;Sterkrade-Mitte-Süd;220;Briefwahl
Sterkrade;0;476;4;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9024B;0;0;0;480;480;275;Sterkrade-Mitte-Süd;201;Briefwahl
Osterfeld;0;795;7;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9025;0;0;0;802;802;519;Klosterhardt-Nord;276;Briefwahl
Osterfeld;0;815;5;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9026;0;0;0;820;820;523;Klosterhardt-Süd;292;Briefwahl
Osterfeld;0;850;10;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9027;0;0;0;860;860;535;Osterfeld-Heide;315;Briefwahl
Osterfeld;0;770;12;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9028;0;0;0;782;782;507;Rothebusch;263;Briefwahl
Osterfeld;0;557;5;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;9029;0;0;0;562;562;358;Osterfeld-Mitte;199;Briefwahl
