Jahr;Fußnote;Kreisfreie Städte und NRW;Anzahl der Betriebe am 30.06.;Anzahl der Beschäftigten am 30.06.;Veränderung gegenüber dem Vorjahr;Ausbaugewerblicher Umsatz 2014 in 1.000 EUR;Veränderung gegenüber 2013 in 1.000 EUR
2021;;Köln;247;7852;75;1004001;-15813
2022;;Köln;283;8020;168;1053468;49467
2015;;Leverkusen;29;578;26;52847;-302
2016;;Leverkusen;28;556;-22;48654;-4192
2017;;Leverkusen;36;717;67;74760;9237
2018;;Leverkusen;33;650;94;65523;16868
2019;;Leverkusen;44;821;104;89837;15077
2020;;Leverkusen;46;837;16;88358;-1479
2021;;Leverkusen;44;825;-12;0;0
2022;;Leverkusen;44;855;30;0;0
2015;;Aachen;37;760;14;69819;-403
2016;;Aachen;36;720;-40;71079;1260
2017;;Aachen;46;875;63;84170;9185
2018;;Aachen;40;812;-1551;74985;3906
2020;;Aachen;57;1048;120;96530;11514
2021;;Aachen;56;1061;13;111972;15442
2022;;Aachen;60;1151;90;114092;2120
2015;;Bottrop;28;568;26;45234;-1231
2016;;Bottrop;25;549;-19;42483;-2750
2017;;Bottrop;31;777;27;71839;14245
2018;;Bottrop;30;750;201;57594;15110
2019;;Bottrop;35;839;62;77123;5284
2020;;Bottrop;33;867;28;85314;8191
2021;;Bottrop;36;919;52;0;0
2022;;Bottrop;36;1024;105;0;0
2015;;Gelsenkirchen;64;1953;-730;215493;15684
2016;;Gelsenkirchen;58;1976;23;239962;24469
2017;;Gelsenkirchen;63;2172;-6;279687;33743
2018;;Gelsenkirchen;57;2178;202;245944;5981
2019;;Gelsenkirchen;65;2250;78;298817;19130
2020;;Gelsenkirchen;71;2413;163;308080;9263
2021;;Gelsenkirchen;73;2576;163;323554;15474
2022;;Gelsenkirchen;72;2755;179;370624;47070
2015;;Münster;73;1961;-4;204205;6320
2016;;Münster;73;1912;-49;199391;-4813
2017;;Münster;78;2080;83;203233;8515
2018;;Münster;76;1997;85;194718;-4674
2019;;Münster;82;2136;56;235017;31784
2020;;Münster;88;2269;133;252214;17197
2021;;Münster;88;2295;26;283593;31379
2022;;Münster;87;2263;-32;271624;-11969
2015;;Bielefeld;63;1400;-17;176025;3372
2016;;Bielefeld;65;1427;27;182723;6698
2017;;Bielefeld;77;1700;58;222989;-6119
2018;;Bielefeld;77;1642;215;229108;46384
2019;;Bielefeld;93;2021;-85;243040;20051
2020;;Bielefeld;87;1936;-85;248199;5159
2021;;Bielefeld;83;2044;108;274202;26003
2022;;Bielefeld;95;2222;178;292075;17873
2015;;Bochum;83;3826;1917;371273;163380
2016;;Bochum;81;3801;-25;372627;1354
2017;;Bochum;82;2106;109;240654;9541
2018;;Bochum;79;1997;-1804;231113;-141514
2019;;Bochum;94;2503;803;273433;32779
2020;;Bochum;99;2627;124;289141;15708
2021;;Bochum;93;2534;-93;294684;5543
2022;;Bochum;96;2545;11;294751;67
2015;;Dortmund;137;3274;97;329153;-10831
2016;;Dortmund;129;3026;-248;339844;10691
2017;;Dortmund;144;3632;553;384458;36399
2018;;Dortmund;128;3079;53;348059;8215
2019;;Dortmund;160;4041;409;452906;68448
2020;;Dortmund;174;4336;295;504604;51698
2021;;Dortmund;170;4207;-129;514946;10342
2022;;Dortmund;180;4433;226;530174;15228
2015;;Hagen;37;780;-54;66403;-4103
2016;;Hagen;30;721;-59;59489;-6913
2017;;Hagen;34;792;-19;67222;-1303
2018;;Hagen;38;811;90;68525;9035
2019;;Hagen;42;917;125;79063;11841
2020;;Hagen;43;1008;91;53268;-25795
2021;;Hagen;42;1056;48;0;0
2022;;Hagen;50;1090;34;104294;0
2015;;Hamm;44;1109;6;90782;835
2016;;Hamm;42;1015;-94;84895;-5886
2017;;Hamm;52;1223;-35;110530;8292
2018;;Hamm;54;1258;243;102238;17342
2019;;Hamm;61;1373;150;127201;16671
2020;;Hamm;65;1468;95;141058;13857
2021;;Hamm;65;1501;3;164076;23018
2022;;Hamm;66;1522;21;165027;951
2015;;Herne;38;830;-13;79114;4762
2016;;Herne;35;768;-62;77080;-2033
2017;;Herne;41;925;99;95810;15485
2018;;Herne;36;826;58;80352;3272
2019;;Herne;55;1196;271;116990;21180
2020;;Herne;53;1212;16;118885;1895
2021;;Herne;57;1233;21;138298;19413
2022;;Herne;53;1300;67;126902;-11396
2015;;NRW;3913;100608;2325;10512960;372389
2016;;NRW;3748;98311;-2297;10462768;-50191
2017;;NRW;4278;110255;4590;12000328;368119
2018;;NRW;4151;105665;7354;11632209;1169441
2019;;NRW;4897;120664;10409;13319464;1319136
2020;;NRW;5246;126805;6141;14443892;1124428
2021;;NRW;5232;129091;2286;15489364;1045472
2022;;NRW;5415;133522;4431;16231509;742145
