Jahr;Fußnote;Kreisfreie Städte und NRW;Bevölkerung  insgesamt;Darunter  weiblich;Einwohner je km²;Bevölkerung  1995;Bevölkerungszu- oder -abnahme zu 1995 Anzahl;Bevölkerungszu- oder -abnahme  zu 1995 in Prozent
2020;;Remscheid;111516;56355;1496,5;122260;-10744;-9,6
2021;;Remscheid;111770;56352;1499,9;122260;-10490;-9,3
2015;;Solingen;158726;81778;1772,6;165735;-7009;-4,4
2016;;Solingen;158908;81781;1774,6;165735;-7009;-4,4
2017;;Solingen;158803;81646;1773,5;165735;-6932;-4,4
2018;;Solingen;159360;81889;1779,6;165735;-6375;-4
2019;;Solingen;159245;81939;1778,5;165735;-6490;-4,1
2020;;Solingen;159193;81909;1777,9;165735;-6542;-4,1
2021;;Solingen;158957;81697;1775,3;165735;-6778;-4,2
2015;;Wuppertal;350046;179224;2078,8;381884;-31838;-9
2016;;Wuppertal;352390;180135;2092,7;381884;-31838;-9
2017;;Wuppertal;353590;180565;2099,9;381884;-28294;-8
2018;;Wuppertal;354382;180695;2104,5;381884;-27502;-7,7
2019;;Wuppertal;355100;180967;2108,8;381884;-26784;-7,5
2020;;Wuppertal;355004;180813;2108,2;381884;-26880;-7,5
2021;;Wuppertal;354572;180470;2105,7;381884;-27312;-7,7
2015;;Bonn;318809;166855;2260;291431;27378;8,5
2016;;Bonn;322125;168632;2283,6;291431;27378;8,5
2017;;Bonn;325490;169885;2307,4;291431;34059;10,5
2018;;Bonn;327258;170930;2319,9;291431;35827;10,9
2019;;Bonn;329673;172140;2337,1;291431;38242;11,6
2020;;Bonn;330579;172389;2343,5;291431;39148;11,8
2021;;Bonn;331885;173240;2352,8;91431;40454;12189162
2015;;Köln;1060582;543606;2618,6;965697;94885;8,9
2016;;Köln;1075935;551145;2656,5;965697;94885;8,9
2017;;Köln;1080394;553429;2667,6;965697;114697;10,6
2018;;Köln;1085664;556296;2680,5;965697;119967;11
2019;;Köln;1087863;557390;2686;965697;122166;11,2
2020;;Köln;1083498;555423;2675,2;965697;117801;10,8
2021;;Köln;1073096;551157;2649,6;965697;107399;10
2015;;Leverkusen;163487;83897;2072,9;162252;1235;0,7
2016;;Leverkusen;163113;83770;2068,2;162252;1235;0,7
2017;;Leverkusen;163577;83902;2074,1;162252;1325;0,7
2018;;Leverkusen;163838;84051;2077,3;162252;1586;0,9
2019;;Leverkusen;163729;83953;2075,9;162252;1477;0,9
2020;;Leverkusen;163905;84066;2078,2;162252;1653;1
2021;;Leverkusen;163851;83965;2077,5;162252;1599;0,9
2015;;Aachen;245885;118272;1528,6;247923;-2038;-0,8
2016;;Aachen;244951;117705;1522,8;247923;-2038;-0,8
2017;;Aachen;246272;118208;1531,1;247923;-1651;-0,7
2018;;Aachen;247380;118626;1537,9;247923;-543;-0,2
2019;;Aachen;248960;118920;1547,8;247923;1037;0,4
2020;;Aachen;248878;118917;1547,3;247923;955;0,3
2021;;Aachen;249070;118787;1548,5;247,9;1147;0,4
2015;;Bottrop;117143;60139;1164,2;120642;-3499;-2,9
2016;;Bottrop;117409;60214;1166,9;120642;-3499;-2,9
2017;;Bottrop;117364;60548;1165,5;120642;-3278;-2,8
2018;;Bottrop;117383;60282;1166,6;120642;-3259;-2,7
2019;;Bottrop;117565;60377;1168,5;120642;-3077;-2,6
2020;;Bottrop;117388;60266;1166,6;120642;-3254;-2,7
2021;;Bottrop;117311;60242;1165,9;120642;-3331;-2,8
2015;;Gelsenkirchen;260368;131101;2481;291164;-30796;-11,8
2016;;Gelsenkirchen;262528;131752;2501,6;291164;-30796;-11,8
2017;;Gelsenkirchen;260305;130757;2480,4;291164;-30859;-11,9
2018;;Gelsenkirchen;260654;130876;2483,7;291164;-30510;-11,7
2019;;Gelsenkirchen;259645;130613;2474,2;291164;-31519;-12,1
2020;;Gelsenkirchen;259105;130305;2469,1;291164;-32059;-12,3
2021;;Gelsenkirchen;260126;130855;2478,8;291164;-31038;-11,9
2015;;Münster;310039;161592;1022,2;265061;44978;14,5
2016;;Münster;311846;162434;1028,2;265061;44978;14,5
2017;;Münster;313559;163199;1033,9;265061;48498;15,5
2018;;Münster;314319;163483;1036,3;265061;49258;15,6
2019;;Münster;315293;164063;1039,6;265061;50232;15,9
2020;;Münster;316403;164378;1043,3;265061;51342;16,2
2021;;Münster;317713;165198;1047,6;265061;52652;16,5
2015;;Bielefeld;333090;333090;1286,9;324066;9024;2,7
2016;;Bielefeld;333451;172342;1288,3;324066;9024;2,7
2017;;Bielefeld;332552;172285;1284,9;324066;8486;2,6
2018;;Bielefeld;333786;172708;1289,5;324066;9720;2,9
2019;;Bielefeld;334195;173102;1291,2;324066;10129;3
2020;;Bielefeld;333509;172707;1288,5;324066;9443;2,8
2021;;Bielefeld;334002;172765;1290,4;324066;9936;2,9
2015;;Bochum;364742;187315;2504;400395;-35653;-9,7
2016;;Bochum;364920;187328;2505,2;400395;-35653;-9,7
2017;;Bochum;365529;187407;2509,4;400395;-34866;-9,5
2018;;Bochum;364628;186929;2503,2;400395;-35767;-9,8
2019;;Bochum;365587;187456;2509,9;400395;-34808;-9,5
2020;;Bochum;364454;186625;2502,1;400395;-35941;-9,8
2021;;Bochum;36341;185925;2495,1;400395;-36954;-10,1
2015;;Dortmund;586181;298335;2088,2;598840;-12659;-2,1
2016;;Dortmund;585813;297916;2086,9;598840;-12659;-2,1
2017;;Dortmund;586600;298524;2089,7;598840;-12240;-2,1
2018;;Dortmund;587010;298624;2091,1;598840;-11830;-2
2019;;Dortmund;588250;298911;2095,6;598840;-10590;-1,8
2020;;Dortmund;587696;298600;2093,6;598840;-11144;-1,8
2021;;Dortmund;586852;298272;2090,6;598840;-11988;-2
2015;;Hagen;189044;96837;1178,2;212003;-22959;-12,1
2016;;Hagen;188266;96589;1173,4;212003;-22959;-12,1
2017;;Hagen;187730;96287;1170;212003;-24273;-12,9
2018;;Hagen;188814;96646;1176,8;212003;-23189;-12,2
2019;;Hagen;188686;96472;1176;212003;-23317;-12,4
2020;;Hagen;188687;96452;1176;212003;-23316;-12,3
2021;;Hagen;188713;96340;1176,1;212003;-23290;-12,3
2015;;Hamm;179397;91231;792,2;183408;-4011;-2,2
2016;;Hamm;179571;91362;793,1;183408;-4011;-2,2
2017;;Hamm;179185;91173;791,4;183408;-4223;-2,4
2018;;Hamm;179111;91087;791;183408;-4297;-2,3
2019;;Hamm;179916;91362;794,5;183408;-3492;-1,9
2020;;Hamm;178967;90882;790,4;183408;-4441;-2,4
2021;;Hamm;179238;90904;791,6;183408;-4170;-2,3
2015;;Herne;155851;79911;3030,9;179897;-24046;-15,4
2016;;Herne;156774;80029;3048,9;179897;-24046;-15,4
2017;;Herne;156490;79825;3043,4;179897;-23407;-15
2018;;Herne;156374;79725;3041,1;179897;-23523;-15
2019;;Herne;156449;79654;3042,6;179897;-23448;-15
2020;;Herne;156940;79882;3052,1;179897;-22957;-14,6
2021;;Herne;156621;79775;3045,9;179897;-23276;-14,8
2015;;NRW;17865516;9097497;523,7;17893045;-27529;-0,1
2016;;NRW;17890100;9113340;524,4;17893045;-27529;-0,1
2017;;NRW;17912134;9124555;525,1;17893045;19089;0,1
2018;;NRW;17932651;9134020;525,6;17893045;39606;0,2
2019;;NRW;17947221;9141247;526,1;17893045;54176;0,3
2020;;NRW;17925570;9130682;525,5;17893045;32525;0,1
2021;;NRW;17924591;9129058;525,5;17893045;31546;0,1
