Fußnote;Spielzeit Theater Oberhausen;Veranstaltungsort;Vorstellungen;Verfügbare Plätze;Besucher*innen;Platzauslastung in %;Durchschnittliche Besucherzahl;Einnahmen in EUR
;2012/2013;Großes Haus;166;68059;45726;67,2;275;378578,8
;2012/2013;Studio 99/Malersaal;98;8582;6220;72,5;63,5;35857,2
;2012/2013;Rauchbar;17;1095;771;70,4;45,4;5244,5
;2012/2013;Sonderveranstaltungen;31;6748;4877;72,3;157,3;42266
;2012/2013;Externe Spielstätten;48;2657;2447;92,1;51;14338,2
;2012/2013;Insgesamt;360;87141;60041;68,9;166,8;476284,6
;2013/2014;Großes Haus;158;61392;41102;67;260,1;337703
;2013/2014;Studio 99/Malersaal;98;8987;7096;79;72,4;43161,8
;2013/2014;Rauchbar;14;919;532;57,9;38;332435
;2013/2014;Sonderveranstaltungen;34;7815;4573;58,5;134,5;40294,4
;2013/2014;Externe Spielstätten;20;1445;1081;74,8;54,1;7071,6
;2013/2014;Insgesamt;324;80558;54384;67,5;167,9;431555,2
;2014/2015;Großes Haus;154;60517;43164;71,3;280,3;375853,8
;2014/2015;Studio 99/Malersaal;93;8378;6375;76,1;68,5;40878,2
;2014/2015;Rauchbar;21;1407;1049;74,6;50;8149,4
;2014/2015;Sonderveranstaltungen;41;8457;6081;71,9;148,3;50748,2
;2014/2015;Externe Spielstätten;18;1813;1656;91,3;92;9773,2
;2014/2015;Insgesamt;327;80572;58325;72,4;178,4;485402,8
;2015/2016;Großes Haus;163;64163;41765;65,1;256,2;384343,2
;2015/2016;Studio 99/Malersaal;92;8477;6277;74;68,2;40174
;2015/2016;Rauchbar;26;1643;1153;70,2;44,4;7932
;2015/2016;Sonderveranstaltungen;38;6681;4397;65,8;116;52330,3
;2015/2016;Externe Spielstätten;7;840;164;19,5;23,4;855
;2015/2016;Insgesamt;326;81804;53756;65,7;164,9;485634,4
;2016/2017;Großes Haus;174;71699;52604;73,4;302,3;463943,4
;2016/2017;Studio 99/Malersaal;96;8954;6517;72,8;67,9;41517
;2016/2017;Rauchbar;20;1231;908;73,8;45,4;6361,7
;2016/2017;Sonderveranstaltungen;43;6635;5644;85,1;131,3;31281,2
;2016/2017;Externe Spielstätten;7;220;129;58,6;18,4;985,6
;2016/2017;Insgesamt;340;88739;65802;74,2;193,5;544088,9
;2017/2018;Großes Haus;146;65688;36427;55,4;249,5;310834,4
;2017/2018;Studio 99/Malersaal;109;7541;4991;66,2;45,8;30215,5
;2017/2018;Rauchbar;60;3563;2498;70,1;41,6;8120,7
;2017/2018;Sonderveranstaltungen;29;6011;3897;64,8;134,4;14667,4
;2017/2018;Externe Spielstätten;23;1384;1080;78;60,2;9432,8
;2017/2018;Insgesamt;367;84187;48893;58,1;133,2;373271
;2018/2019;Großes Haus;154;67376;38039;56,5;247;314321,4
;2018/2019;Studio 99/Malersaal;93;6050;3550;58,7;38,2;21679
;2018/2019;Rauchbar;36;2187;1052;48,1;29,2;5202,7
;2018/2019;Sonderveranstaltungen;76;10161;6502;64;85,6;25412
;2018/2019;Externe Spielstätten;54;2587;1764;68,2;32,7;11468
;2018/2019;Insgesamt;413;88361;50907;57,6;123,3;378083
;2019/2020;Großes Haus;95;43295;23177;53,5;244;195148,4
;2019/2020;Studio 99/Malersaal;66;4215;2851;67,6;43,2;15900,4
;2019/2020;Rauchbar;15;907;531;58,5;35,4;3495,4
;2019/2020;Sonderveranstaltungen;22;3149;1845;58,6;83,9;5656,9
;2019/2020;Externe Spielstätten;46;1605;1466;91,3;31,9;8388
;2019/2020;Insgesamt;244;53171;29870;56,2;122,4;228589,1
