Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Daniel Schranz CDU;Claudia Wädlich DIE VIOLETTEN;Gemeindewahlbezirke;Thorsten Berg SPD;Norbert Emil Axt BÜNDNIS 90/DIE GRÜNEN;Jens Carstensen DIE LINKE;Wolfgang Kempkes AfD;Urban Laurentius Maria Dr. Mülhausen OfB;Urnen- oder Briefwahl
Alt-Oberhausen;1820;506;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0705;1465;355;0;513;0;239;3;Dümpten;129;43;38;44;10;Urnenwahl
Alt-Oberhausen;1791;493;11;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0801;1404;387;0;504;0;223;2;Styrum;132;52;34;42;8;Urnenwahl
Alt-Oberhausen;1849;360;12;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0803;1559;290;0;372;0;163;3;Styrum;91;37;22;35;9;Urnenwahl
Alt-Oberhausen;1403;336;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0805;1143;260;0;341;0;141;2;Styrum;100;34;29;18;12;Urnenwahl
Alt-Oberhausen;2343;570;17;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0901;1842;501;0;587;0;208;3;Alstaden-Ost;196;62;29;60;12;Urnenwahl
Alt-Oberhausen;1163;274;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0902;978;185;0;283;0;106;2;Alstaden-Ost;86;29;16;30;5;Urnenwahl
Alt-Oberhausen;1429;505;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0904;1110;319;0;508;0;260;3;Alstaden-Ost;146;54;6;32;4;Urnenwahl
Alt-Oberhausen;2402;643;19;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1001;1810;592;0;662;0;267;2;Alstaden-West;232;54;28;51;9;Urnenwahl
Alt-Oberhausen;1760;578;8;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1002;1382;378;0;586;0;257;1;Alstaden-West;186;52;26;51;5;Urnenwahl
Alt-Oberhausen;1155;322;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1004;946;209;0;328;0;116;1;Alstaden-West;119;35;17;29;5;Urnenwahl
Alt-Oberhausen;2003;386;10;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1101;1705;298;0;396;0;139;2;Alstaden-Nord;127;41;28;38;11;Urnenwahl
Alt-Oberhausen;1109;270;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1102;899;210;0;272;0;104;5;Alstaden-Nord;88;24;9;37;3;Urnenwahl
Alt-Oberhausen;1043;253;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1103;848;195;0;255;0;89;5;Alstaden-Nord;88;22;14;32;3;Urnenwahl
Alt-Oberhausen;702;171;13;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1105;617;85;0;184;0;58;1;Alstaden-Nord;60;17;9;23;3;Urnenwahl
Alt-Oberhausen;934;227;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1201;826;108;0;233;0;86;5;Lirich-Süd;73;16;17;30;0;Urnenwahl
Alt-Oberhausen;1470;257;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1202;1327;143;0;264;0;72;1;Lirich-Süd;99;12;25;35;13;Urnenwahl
Alt-Oberhausen;1092;141;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1204;978;114;0;142;0;44;0;Lirich-Süd;35;13;20;23;6;Urnenwahl
Alt-Oberhausen;968;181;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1205;854;114;0;185;0;57;2;Lirich-Süd;57;22;22;13;8;Urnenwahl
Alt-Oberhausen;1192;309;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1206;1010;182;0;313;0;120;3;Lirich-Süd;108;25;21;25;7;Urnenwahl
Alt-Oberhausen;1257;383;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1301;1062;195;0;385;0;142;1;Lirich-Nord;122;37;18;56;7;Urnenwahl
Alt-Oberhausen;1202;288;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1302;1067;135;0;289;0;92;1;Lirich-Nord;93;26;11;57;8;Urnenwahl
Alt-Oberhausen;1297;262;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1303;1128;169;0;269;0;86;4;Lirich-Nord;89;27;19;32;5;Urnenwahl
Alt-Oberhausen;967;251;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1304;897;70;0;257;0;86;3;Lirich-Nord;68;22;24;39;9;Urnenwahl
Sterkrade;1013;320;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1401;877;136;0;322;0;110;3;Buschhausen;102;31;7;49;18;Urnenwahl
Sterkrade;1149;355;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1402;928;221;0;360;0;158;3;Buschhausen;118;34;14;23;5;Urnenwahl
Sterkrade;1036;267;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1403;866;170;0;273;0;106;1;Buschhausen;93;31;9;19;8;Urnenwahl
Sterkrade;1922;526;23;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1404;1612;310;0;549;0;240;3;Buschhausen;152;53;28;38;12;Urnenwahl
Sterkrade;1191;309;15;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1501;1003;188;0;324;0;110;2;Schwarze Heide;125;31;15;20;6;Urnenwahl
Sterkrade;1477;364;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1502;1185;292;0;373;0;151;1;Schwarze Heide;107;42;17;22;24;Urnenwahl
Sterkrade;2236;473;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1503;1789;447;0;482;0;237;3;Schwarze Heide;117;46;12;51;7;Urnenwahl
Sterkrade;1012;324;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1505;820;192;0;330;0;169;4;Schwarze Heide;87;31;18;11;4;Urnenwahl
Sterkrade;1409;346;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1601;1209;200;0;355;0;140;0;Weierheide;113;36;13;40;4;Urnenwahl
Sterkrade;871;227;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1602;663;208;0;233;0;95;0;Weierheide;81;16;8;16;11;Urnenwahl
Sterkrade;1347;329;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1603;1152;195;0;332;0;112;5;Weierheide;101;48;20;30;13;Urnenwahl
Sterkrade;2102;307;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1604;1734;368;0;308;0;95;5;Weierheide;96;48;19;36;8;Urnenwahl
Sterkrade;1584;498;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1701;1254;330;0;500;0;211;7;Holten;116;80;24;45;15;Urnenwahl
Sterkrade;2512;736;12;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1702;2044;468;0;748;0;292;3;Holten;238;87;42;62;12;Urnenwahl
Sterkrade;1340;297;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1704;1151;189;0;299;0;117;0;Holten;105;31;10;26;8;Urnenwahl
Sterkrade;1322;462;8;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1801;1035;287;0;470;0;219;3;Schmachtendorf;123;56;26;26;9;Urnenwahl
Sterkrade;2621;690;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1802;2196;425;0;695;0;296;6;Schmachtendorf;212;81;30;58;7;Urnenwahl
Sterkrade;2240;569;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1804;1762;478;0;572;0;249;7;Schmachtendorf;165;69;23;46;10;Urnenwahl
Sterkrade;2099;579;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1902;1548;551;0;585;0;297;2;Sterkrade-Nord;158;78;19;15;10;Urnenwahl
Sterkrade;1875;690;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1903;1336;539;0;697;0;370;1;Sterkrade-Nord;153;104;30;22;10;Urnenwahl
Sterkrade;1223;368;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1904;950;273;0;371;0;176;0;Sterkrade-Nord;106;52;11;17;6;Urnenwahl
Sterkrade;1074;405;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;1906;819;255;0;406;0;199;3;Sterkrade-Nord;95;68;18;15;7;Urnenwahl
Sterkrade;2508;776;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2001;1853;655;0;780;0;367;3;Königshardt;225;108;21;43;9;Urnenwahl
Sterkrade;2024;582;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2002;1413;611;0;585;0;292;3;Königshardt;141;87;25;24;10;Urnenwahl
Sterkrade;1199;374;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2004;946;253;0;380;0;208;1;Königshardt;92;40;9;18;6;Urnenwahl
Sterkrade;2204;595;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2101;1671;533;0;604;0;291;4;Sterkrader Heide;152;87;18;35;8;Urnenwahl
Sterkrade;2636;731;12;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2102;1950;686;0;743;0;391;6;Sterkrader Heide;166;86;28;42;12;Urnenwahl
Sterkrade;1370;404;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2103;1046;324;0;409;0;200;2;Sterkrader Heide;105;51;18;24;4;Urnenwahl
Sterkrade;976;300;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2202;773;203;0;303;0;136;1;Alsfeld;75;34;17;25;12;Urnenwahl
Sterkrade;1068;294;10;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2203;847;221;0;304;0;133;0;Alsfeld;98;19;11;32;1;Urnenwahl
Sterkrade;1850;507;8;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2204;1479;371;0;515;0;249;4;Alsfeld;119;55;33;38;9;Urnenwahl
Sterkrade;1960;450;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2206;1574;386;0;459;0;192;5;Alsfeld;127;59;32;24;11;Urnenwahl
Sterkrade;2426;589;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2301;1908;518;0;593;0;297;4;Sterkrade-Mitte-Nord;145;81;11;43;8;Urnenwahl
Sterkrade;1503;292;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2303;1194;309;0;297;0;128;3;Sterkrade-Mitte-Nord;69;50;13;24;5;Urnenwahl
Sterkrade;2076;476;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2304;1524;552;0;479;0;216;3;Sterkrade-Mitte-Nord;123;76;19;32;7;Urnenwahl
Sterkrade;2181;390;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2401;1758;423;0;391;0;156;1;Sterkrade-Mitte-Süd;96;55;28;35;19;Urnenwahl
Sterkrade;2164;426;13;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2403;1731;433;0;439;0;180;7;Sterkrade-Mitte-Süd;134;48;28;22;7;Urnenwahl
Sterkrade;1868;451;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2404;1493;375;0;454;0;181;3;Sterkrade-Mitte-Süd;163;44;22;30;8;Urnenwahl
Osterfeld;2148;543;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2501;1773;375;0;549;0;236;3;Klosterhardt-Nord;159;63;27;47;8;Urnenwahl
Osterfeld;2305;446;11;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2502;1908;397;0;457;0;185;1;Klosterhardt-Nord;126;52;28;45;9;Urnenwahl
Osterfeld;897;219;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2503;721;176;0;221;0;96;4;Klosterhardt-Nord;66;26;9;12;6;Urnenwahl
Osterfeld;1738;491;8;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2602;1347;391;0;499;0;234;3;Klosterhardt-Süd;128;51;26;45;4;Urnenwahl
Osterfeld;1786;544;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2603;1482;304;0;553;0;221;6;Klosterhardt-Süd;170;47;21;66;13;Urnenwahl
Osterfeld;2139;577;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2605;1840;299;0;583;0;227;3;Klosterhardt-Süd;185;69;24;56;13;Urnenwahl
Osterfeld;1280;335;8;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2701;1015;265;0;343;0;167;2;Osterfeld-Heide;85;35;14;22;10;Urnenwahl
Osterfeld;2083;491;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2703;1653;430;0;497;0;203;3;Osterfeld-Heide;172;44;23;41;5;Urnenwahl
Osterfeld;1120;279;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2704;932;188;0;285;0;122;2;Osterfeld-Heide;70;31;19;28;7;Urnenwahl
Osterfeld;1267;308;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2705;1096;171;0;311;0;128;6;Osterfeld-Heide;89;17;16;42;10;Urnenwahl
Osterfeld;1813;444;12;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2801;1456;357;0;456;0;257;1;Rothebusch;83;52;17;24;10;Urnenwahl
Osterfeld;2163;497;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2802;1732;431;0;506;0;225;5;Rothebusch;146;54;30;27;10;Urnenwahl
Osterfeld;1386;293;13;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2804;1229;157;0;306;0;118;4;Rothebusch;97;23;18;31;2;Urnenwahl
Osterfeld;2356;439;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2901;2013;343;0;444;0;196;3;Osterfeld-Mitte;117;45;34;35;9;Urnenwahl
Osterfeld;1086;177;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2903;949;137;0;183;0;60;2;Osterfeld-Mitte;57;21;14;19;4;Urnenwahl
Osterfeld;1558;392;10;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;2904;1338;220;0;402;0;167;2;Osterfeld-Mitte;120;35;16;43;9;Urnenwahl
Alt-Oberhausen;0;616;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9001;0;0;0;622;622;307;5;Stadtmitte-Süd;182;58;25;22;17;Briefwahl
Alt-Oberhausen;0;644;9;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9002;0;0;0;653;653;313;6;Stadtmitte-Nord;176;66;46;25;12;Briefwahl
Alt-Oberhausen;0;615;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9003;0;0;0;620;620;271;5;Brücktor;191;66;37;38;7;Briefwahl
Alt-Oberhausen;0;790;8;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9004;0;0;0;798;798;383;3;Borbeck;232;66;35;48;23;Briefwahl
Alt-Oberhausen;0;709;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9005;0;0;0;716;716;318;9;Schlad;244;74;28;26;10;Briefwahl
Alt-Oberhausen;0;873;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9006;0;0;0;880;880;413;7;Vennepoth;277;82;37;37;20;Briefwahl
Alt-Oberhausen;0;1021;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9007;0;0;0;1024;1024;538;3;Dümpten;254;124;30;51;21;Briefwahl
Alt-Oberhausen;0;869;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9008;0;0;0;874;874;418;5;Styrum;237;97;48;49;15;Briefwahl
Alt-Oberhausen;0;923;13;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9009;0;0;0;936;936;456;5;Alstaden-Ost;281;104;22;41;14;Briefwahl
Alt-Oberhausen;0;1093;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9010;0;0;0;1096;1096;527;2;Alstaden-West;380;84;41;38;21;Briefwahl
Alt-Oberhausen;0;752;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9011;0;0;0;754;754;338;4;Alstaden-Nord;271;55;39;31;14;Briefwahl
Alt-Oberhausen;0;596;0;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9012;0;0;0;596;596;248;9;Lirich-Süd;204;55;31;40;9;Briefwahl
Alt-Oberhausen;0;508;17;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9013;0;0;0;525;525;235;6;Lirich-Nord;155;41;17;43;11;Briefwahl
Sterkrade;0;760;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9014;0;0;0;766;766;365;2;Buschhausen;241;61;29;36;26;Briefwahl
Sterkrade;0;1038;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9015;0;0;0;1045;1045;484;6;Schwarze Heide;347;97;46;35;23;Briefwahl
Sterkrade;0;887;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9016;0;0;0;893;893;393;3;Weierheide;295;83;28;56;29;Briefwahl
Sterkrade;0;916;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9017;0;0;0;920;920;443;9;Holten;279;107;27;31;20;Briefwahl
Sterkrade;0;542;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9018A;0;0;0;544;544;259;1;Schmachtendorf;166;64;30;16;6;Briefwahl
Sterkrade;0;519;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9018B;0;0;0;525;525;262;3;Schmachtendorf;160;51;20;16;7;Briefwahl
Sterkrade;0;717;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9019A;0;0;0;721;721;378;3;Sterkrade-Nord;185;102;23;23;3;Briefwahl
Sterkrade;0;790;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9019B;0;0;0;792;792;480;5;Sterkrade-Nord;174;93;18;15;5;Briefwahl
Sterkrade;0;766;20;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9020A;0;0;0;786;786;441;1;Königshardt;194;94;19;14;3;Briefwahl
Sterkrade;0;658;0;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9020B;0;0;0;658;658;372;4;Königshardt;187;52;11;26;6;Briefwahl
Sterkrade;0;647;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9021A;0;0;0;651;651;374;4;Sterkrader Heide;166;65;7;19;12;Briefwahl
Sterkrade;0;778;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9021B;0;0;0;783;783;426;0;Sterkrader Heide;220;84;13;23;12;Briefwahl
Sterkrade;0;1070;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9022;0;0;0;1077;1077;557;7;Alsfeld;326;100;34;27;19;Briefwahl
Sterkrade;0;1281;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9023;0;0;0;1282;1282;660;4;Sterkrade-Mitte-Nord;372;132;39;54;20;Briefwahl
Sterkrade;0;580;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9024A;0;0;0;584;584;272;4;Sterkrade-Mitte-Süd;210;46;18;24;6;Briefwahl
Sterkrade;0;534;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9024B;0;0;0;537;537;247;7;Sterkrade-Mitte-Süd;172;59;24;15;10;Briefwahl
Osterfeld;0;860;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9025;0;0;0;867;867;390;3;Klosterhardt-Nord;299;79;30;47;12;Briefwahl
Osterfeld;0;905;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9026;0;0;0;910;910;475;3;Klosterhardt-Süd;271;72;25;47;12;Briefwahl
Osterfeld;0;975;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9027;0;0;0;979;979;495;11;Osterfeld-Heide;304;66;40;44;15;Briefwahl
Osterfeld;0;851;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9028;0;0;0;854;854;442;2;Rothebusch;228;76;38;47;18;Briefwahl
Osterfeld;0;642;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;9029;0;0;0;647;647;318;5;Osterfeld-Mitte;196;35;28;43;17;Briefwahl
