Jahr;Fußnote;Kreisfreie Städte und NRW;Insgesamt;Veraenderung gegenüber  dem Vorjahr
2020;;Köln;340;771,7
2021;;Köln;25;-92,6
2015;;Leverkusen;57;-16,2
2016;;Leverkusen;60;5,3
2017;;Leverkusen;47;-21,7
2018;;Leverkusen;39;-17
2019;;Leverkusen;86;120,5
2020;;Leverkusen;30;-65,1
2021;;Leverkusen;53;76,7
2015;;Aachen;98;-13,3
2016;;Aachen;236;0,9
2017;;Aachen;81;-25
2018;;Aachen;99;22,2
2019;;Aachen;71;-28,3
2020;;Aachen;58;-18,3
2021;;Aachen;50;-13,8
2015;;Bottrop;43;30,3
2016;;Bottrop;39;-9,3
2017;;Bottrop;32;-17,9
2018;;Bottrop;39;21,9
2019;;Bottrop;39;0
2020;;Bottrop;81;107,7
2021;;Bottrop;19;-76,5
2015;;Gelsenkirchen;129;8,4
2016;;Gelsenkirchen;103;-20,2
2017;;Gelsenkirchen;117;13,6
2018;;Gelsenkirchen;102;-12,8
2019;;Gelsenkirchen;93;-8,8
2020;;Gelsenkirchen;64;-31,2
2021;;Gelsenkirchen;65;1,6
2015;;Münster;121;14,2
2016;;Münster;91;-24,8
2017;;Münster;83;-8,8
2018;;Münster;90;8,4
2019;;Münster;82;-8,9
2020;;Münster;79;-3,7
2021;;Münster;54;-31,6
2015;;Bielefeld;92;-29,8
2016;;Bielefeld;106;15,2
2017;;Bielefeld;128;20,8
2018;;Bielefeld;74;-42,2
2019;;Bielefeld;97;31,1
2020;;Bielefeld;77;-20,6
2021;;Bielefeld;61;-20,8
2015;;Bochum;181;-2,2
2016;;Bochum;162;-10,5
2017;;Bochum;141;-13
2018;;Bochum;125;-11,3
2019;;Bochum;139;11,2
2020;;Bochum;103;-25,9
2021;;Bochum;107;3,9
2015;;Dortmund;343;11,7
2016;;Dortmund;243;-29,2
2017;;Dortmund;243;0
2018;;Dortmund;232;-4,5
2019;;Dortmund;223;-3,9
2020;;Dortmund;174;-22
2021;;Dortmund;173;-0,6
2015;;Hagen;67;-11,8
2016;;Hagen;58;-13,4
2017;;Hagen;57;-1,7
2018;;Hagen;56;-1,8
2019;;Hagen;45;-19,6
2020;;Hagen;48;6,7
2021;;Hagen;49;2,1
2015;;Hamm;86;28,4
2016;;Hamm;59;-31,4
2017;;Hamm;55;-6,8
2018;;Hamm;52;-5,5
2019;;Hamm;48;-7,7
2020;;Hamm;44;-8,3
2021;;Hamm;44;0
2015;;Herne;75;-23,5
2016;;Herne;58;-22,7
2017;;Herne;63;5,6
2018;;Herne;70;11,1
2019;;Herne;63;-10
2020;;Herne;41;-34,9
2021;;Herne;43;4,9
2015;;NRW;7347;-6,1
2016;;NRW;6547;-10,9
2017;;NRW;5892;-10
2018;;NRW;5575;-5,4
2019;;NRW;5351;-4
2020;;NRW;4353;-18,7
2021;;NRW;3950;-9,3
