Jahr;Fußnote;Kreisfreie Städte und NRW;Bevölkerung insgesamt;Davon unter 6 Jahren in %;Davon 18 bis unter 25 Jahren in %;Davon 25 bis unter 50 Jahren in %;Davon 50 bis unter 65 Jahren in %;Davon 65 bis unter 80 Jahren in %;Davon 80 Jahre und mehr in %;Davon 6 bis unter 18 Jahren in %
2020;;Remscheid;111516;5,9;7,3;29,7;23,8;14,7;7,4;11,2
2021;;Remscheid;111770;6;7,2;30,1;23,9;14;7,6;11,3
2015;;Solingen;158726;5,3;7,9;31,7;22,1;15,2;6,2;11,5
2016;;Solingen;158908;5,4;7,8;31,2;22,7;14,9;6,5;11,4
2017;;Solingen;158803;5,5;7,7;30,8;23,3;14,7;6,7;11,3
2018;;Solingen;159360;5,6;7,6;30,4;23,7;14,3;7;11,2
2019;;Solingen;159245;5,8;7,5;30,2;23,9;14,2;7,3;11,2
2020;;Solingen;159193;5,9;7,4;30,1;23,9;14;7,4;11,2
2021;;Solingen;158957;5,9;7,2;30,1;23,9;14;7,6;11,3
2015;;Wuppertal;350046;5,4;8,4;32,7;21,2;15,2;6;11,1
2016;;Wuppertal;352390;5,6;8,4;32,3;21,5;14,8;6,2;11,2
2017;;Wuppertal;353590;5,8;8,4;31,9;21,8;14,6;6,3;11,2
2018;;Wuppertal;354382;5,9;8,3;31,7;22;14,3;6,5;11,2
2019;;Wuppertal;355100;6;8,3;31,5;22,2;14;6,8;11,2
2020;;Wuppertal;355004;6,1;8,2;31,4;22,2;13,8;7;11,4
2021;;Wuppertal;354572;6,1;8,1;31,4;22,1;13,7;7,1;11,5
2015;;Bonn;318809;6;9,6;36;19;12,7;5,4;11,3
2016;;Bonn;322125;6,1;9,8;35,5;19,3;12,5;5,5;11,3
2017;;Bonn;325490;6;9,9;35,2;19,6;12,3;5,6;11,3
2018;;Bonn;327258;6,1;10;34,8;19,8;12,2;5,8;11,3
2019;;Bonn;329673;6;10;34,6;20;12,1;6;11,3
2020;;Bonn;330579;5,9;9,9;34,6;20;12;6,2;11,4
2021;6,4;Bonn;331885;5,8;4;9,9;34,6;20;12;11
2015;;Köln;1060582;5,8;8,5;39,3;18,7;12,9;4,6;10,1
2016;;Köln;1075935;5,9;8,6;39;19;12,6;4,8;10,2
2017;;Köln;1080394;5,9;8,5;38,6;19,4;12,4;5;10,2
2018;;Köln;1085664;6;8,5;38,3;19,7;12,2;5,1;10,2
2019;;Köln;1087863;6;8,5;38;20;12;5,4;10,2
2020;;Köln;1083498;5,8;8,3;37,8;20,2;11,9;5,6;10,3
2021;;Köln;1073096;5,8;8,2;37,5;20,4;11,9;5,8;10,5
2015;;Leverkusen;163487;5,5;7,4;32,5;21,5;15,4;6,2;11,3
2016;;Leverkusen;163113;5,6;7,3;32;22;15,1;6,6;11,3
2017;;Leverkusen;163577;5,7;7,3;31,5;22,5;14,8;6,9;11,3
2018;;Leverkusen;163838;5,8;7,2;31;22,8;14,4;7,2;11,3
2019;;Leverkusen;163729;5,9;7,2;30,7;23,1;14,1;7,5;11,4
2020;;Leverkusen;163905;5,9;7,2;30,4;23,2;13,9;7,9;11,5
2021;;Leverkusen;163851;5,9;7,1;30,3;23,2;13,7;8,1;11,6
2015;;Aachen;245885;4,7;14,6;35,4;18;12,9;5,2;9,2
2016;;Aachen;117409;4,9;7,6;30,9;24,1;15,4;6,5;10,7
2017;;Aachen;246272;4,8;15;34,4;18,5;12,7;5,6;8,9
2018;;Aachen;247380;4,8;15,2;34,2;18,6;12,5;5,8;8,9
2015;;Bottrop;117143;4,7;7,7;31,4;23,8;15,3;6,3;10,8
2016;;Bottrop;262528;5,6;8,3;32,3;21,8;14,3;6,2;11,5
2017;;Bottrop;117364;5,1;7,4;30,5;24,4;15,5;6,6;10,6
2018;;Bottrop;117383;5,2;7,3;30,2;24,5;15,5;6,8;10,4
2019;;Bottrop;117565;5,4;7,2;29,9;24,5;15,5;7,1;10,3
2020;;Bottrop;117388;5,5;7;29,8;24,4;15,6;7,3;10,3
2021;;Bottrop;117311;5,6;6,9;29,7;24,1;15,8;7,4;10,5
2015;;Gelsenkirchen;260368;5,3;8,3;32,6;21,8;14,5;6,1;11,4
2016;;Gelsenkirchen;311846;5,3;12,6;36,7;18,8;11,6;5,3;9,7
2017;;Gelsenkirchen;260305;5,8;8;31,8;22,1;14,3;6,3;11,6
2018;;Gelsenkirchen;260654;6,1;8;31,5;22,2;14,2;6,4;11,5
2019;;Gelsenkirchen;259645;6,3;8;31,1;22,3;14,2;6,6;11,6
2020;;Gelsenkirchen;259105;6,4;7,8;31;22,2;14,1;6,6;11,7
2021;;Gelsenkirchen;260126;6,6;7,8;30,9;22;14,1;6,6;11,9
2015;;Münster;310039;5,3;12,6;37,2;18,5;11,6;5,1;9,7
2016;;Münster;333451;5,7;9,2;33,8;20;13,6;6,3;11,4
2017;;Münster;313559;5,4;12,6;36,4;19,1;11,5;5,4;9,6
2018;;Münster;314319;5,4;12,4;36,2;19,3;11,5;5,6;9,5
2019;;Münster;315293;5,5;12,4;35,9;19,5;11,5;5,8;9,5
2020;;Münster;316403;5,4;12,1;35,9;19,4;11,5;6;9,5
2021;;Münster;317713;5,3;12,2;35,9;19,4;11,6;6,1;9,6
2015;;Bielefeld;333090;5,5;9,2;34,3;19,6;13,8;6,1;11,3
2016;;Bielefeld;364920;4,9;8,8;33;21,7;15,3;6,6;9,7
2017;;Bielefeld;332552;5,8;9,2;33,4;20,3;13,4;6,5;11,4
2018;;Bielefeld;333786;5,9;9,2;33,2;20,5;13,2;6,7;11,3
2019;;Bielefeld;334195;5,9;9,2;32,9;20,7;13;6,9;11,3
2020;;Bielefeld;333509;6;9,1;32,8;20,7;12,9;7,1;11,3
2021;;Bielefeld;334002;6,1;9,1;32,7;20,7;12,9;7,2;11,3
2015;;Bochum;364742;4,7;8,9;33,4;21,6;15,4;6,4;9,6
2016;;Bochum;585813;5,5;8,7;33,9;21;14,4;5,9;10,6
2017;;Bochum;365529;5;8,8;32,8;21,8;15,2;6,8;9,6
2018;;Bochum;364628;5,1;8,7;32,6;22;15;7;9,5
2019;;Bochum;365587;5,3;8,8;32,4;22;14,9;7,3;9,5
2020;;Bochum;364454;5,3;8,5;32,3;21,9;14,8;7,5;9,6
2021;;Bochum;363441;5,3;8,4;32,4;21,7;14,9;7,7;9,6
2015;;Dortmund;586181;5,3;8,9;34,2;20,7;14,6;5,7;10,6
2016;;Dortmund;188266;5,5;7,8;30,6;22,3;15,6;6,8;11,4
2017;;Dortmund;586600;5,6;8,6;33,6;21,2;14,3;6,1;10,5
2018;;Dortmund;587010;5,8;8,5;33,3;21,4;14,1;6,4;10,5
2019;;Dortmund;588250;5,9;8,5;33;21,5;13,9;6,6;10,5
2020;;Dortmund;587696;5,9;8,3;32,9;21,5;13,8;6,8;10,6
2021;;Dortmund;586852;6;8,2;32,8;21,5;13,8;6,9;10,8
2015;;Hagen;189044;5,3;8;31,1;22;15,8;6,5;11,4
2016;;Hagen;179571;5,6;8,6;31,9;21,4;14,5;5,9;12,1
2017;;Hagen;187730;5,7;7,7;30,2;22,6;15,4;7;11,4
2018;;Hagen;188814;5,9;7,7;30;22,7;15,1;7,2;11,4
2019;;Hagen;188686;6,1;7,8;29,7;22,8;14,9;7,3;11,4
2020;;Hagen;188687;6,2;7,7;29,6;22,7;14,7;7,5;11,6
2021;;Hagen;188713;6,4;7,7;29,6;22,6;14,5;7,6;11,7
2015;;Hamm;179397;5,5;8,6;32,3;21,2;14,5;5,8;12,1
2016;;Hamm;156774;5,2;8,2;31,8;22,2;15,2;6,6;10,8
2017;;Hamm;179185;5,7;8,5;31,5;21,7;14,5;6,2;11,9
2018;;Hamm;179111;5,8;8,5;31,2;21,9;14,5;6,4;11,7
2019;;Hamm;179916;5,8;8,5;31,1;21,9;14,4;6,6;11,7
2020;;Hamm;178967;5,8;8,4;30,8;22;14,4;6,9;11,8
2021;;Hamm;179238;5,8;8,2;30,9;22;14,4;7;11,8
2015;;Herne;155851;5;8,1;32;22,1;15,4;6,5;10,9
2016;;Herne;17890100;5,4;8,2;32,1;22,4;14,7;6;11,3
2017;;Herne;156490;5,4;8,1;31,5;22,5;15,1;6,7;10,7
2018;;Herne;156374;5,5;8,1;31,3;22,6;15;6,8;10,6
2019;;Herne;156449;5,6;8,1;31;22,7;14,9;7;10,7
2020;;Herne;156940;5,8;8,1;30,8;22,8;14,7;7,1;10,7
2021;;Herne;156621;5,8;7,9;30,8;22,7;14,7;7,2;10,9
2015;;NRW;17865516;5,3;8,3;32,5;22;14,8;5,8;11,3
2017;;NRW;17912134;5,6;8,1;31,7;22,7;14,6;6,2;11,1
2018;;NRW;17932651;5,7;8;31,3;23;14,5;6,5;11
2019;;NRW;17947221;5,8;7,9;31;23,1;14,4;6,8;11
2020;;NRW;17925570;5,8;7,8;30,8;23,2;14,3;7;11
2021;;NRW;17924591;5,9;7,6;30,7;23,1;14,4;7,2;11,1
