Sozialquartier;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
71.03 Styrum;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;547
71.03 Styrum;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;3373
71.03 Styrum;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;66
71.03 Styrum;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;564
71.03 Styrum;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;3258
71.03 Styrum;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;425
71.03 Styrum;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;86
71.03 Styrum;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;727
71.03 Styrum;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3620
71.03 Styrum;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;98
71.03 Styrum;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;730
71.03 Styrum;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3642
71.03 Styrum;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;615
71.03 Styrum;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;489
71.03 Styrum;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;115
71.03 Styrum;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;690
71.03 Styrum;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3513
71.03 Styrum;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;131
71.03 Styrum;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;718
71.03 Styrum;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3477
71.03 Styrum;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;604
71.03 Styrum;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;654
72.01 Marienviertel Ost;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;58
72.01 Marienviertel Ost;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;247
72.01 Marienviertel Ost;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;1227
72.01 Marienviertel Ost;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;261
72.01 Marienviertel Ost;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;239
72.01 Marienviertel Ost;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;263
72.01 Marienviertel Ost;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;249
72.01 Marienviertel Ost;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;282
72.01 Marienviertel Ost;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;248
72.01 Marienviertel Ost;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;318
72.01 Marienviertel Ost;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;71
72.01 Marienviertel Ost;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;389
72.01 Marienviertel Ost;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1219
72.01 Marienviertel Ost;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;79
72.01 Marienviertel Ost;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;273
72.01 Marienviertel Ost;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;1169
72.01 Marienviertel Ost;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;89
72.01 Marienviertel Ost;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;258
72.01 Marienviertel Ost;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;1144
72.01 Marienviertel Ost;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;100
72.01 Marienviertel Ost;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;425
72.01 Marienviertel Ost;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1176
72.01 Marienviertel Ost;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;106
72.01 Marienviertel Ost;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;245
72.01 Marienviertel Ost;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;1053
72.01 Marienviertel Ost;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;127
72.01 Marienviertel Ost;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;238
72.01 Marienviertel Ost;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;1062
72.01 Marienviertel Ost;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;125
72.01 Marienviertel Ost;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;464
72.01 Marienviertel Ost;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1107
72.02 Brücktorviertel;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;45
71.01 Innenstadt;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;241
71.01 Innenstadt;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1252
71.01 Innenstadt;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4395
71.01 Innenstadt;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;217
71.01 Innenstadt;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;787
71.01 Innenstadt;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;3986
71.01 Innenstadt;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;216
71.01 Innenstadt;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;785
71.01 Innenstadt;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;3961
71.01 Innenstadt;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;261
71.01 Innenstadt;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;847
71.01 Innenstadt;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;3898
71.01 Innenstadt;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;344
71.01 Innenstadt;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;876
71.01 Innenstadt;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;3824
71.01 Innenstadt;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;959
71.01 Innenstadt;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1587
71.01 Innenstadt;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;490
71.01 Innenstadt;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2202
71.01 Innenstadt;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3848
71.01 Innenstadt;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;528
71.01 Innenstadt;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2286
71.01 Innenstadt;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3737
71.01 Innenstadt;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;894
71.01 Innenstadt;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1917
71.01 Innenstadt;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;724
71.01 Innenstadt;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2332
71.01 Innenstadt;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3441
71.01 Innenstadt;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;806
71.01 Innenstadt;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2605
71.01 Innenstadt;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3384
71.01 Innenstadt;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;864
71.02 Marienviertel West;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;202
71.02 Marienviertel West;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;219
71.02 Marienviertel West;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;208
71.02 Marienviertel West;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;51
71.02 Marienviertel West;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;199
71.02 Marienviertel West;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;924
71.02 Marienviertel West;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;55
71.02 Marienviertel West;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;199
71.02 Marienviertel West;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;943
71.02 Marienviertel West;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;215
71.02 Marienviertel West;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;69
71.02 Marienviertel West;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;244
71.02 Marienviertel West;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;939
71.02 Marienviertel West;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;51
71.02 Marienviertel West;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;296
71.02 Marienviertel West;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1095
71.02 Marienviertel West;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;193
71.02 Marienviertel West;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;316
71.02 Marienviertel West;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;78
71.02 Marienviertel West;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;331
71.02 Marienviertel West;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1013
71.03 Styrum;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;530
71.03 Styrum;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;308
71.03 Styrum;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;53
71.03 Styrum;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;410
71.03 Styrum;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3750
71.03 Styrum;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
71.03 Styrum;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;581
71.03 Styrum;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3649
71.03 Styrum;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
71.03 Styrum;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;536
71.03 Styrum;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3607
71.03 Styrum;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
71.03 Styrum;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;707
71.03 Styrum;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3588
71.03 Styrum;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;82
71.03 Styrum;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;592
71.03 Styrum;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;3235
71.03 Styrum;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;561
71.03 Styrum;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;441
71.03 Styrum;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;599
71.03 Styrum;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;479
71.03 Styrum;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;108
71.03 Styrum;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;595
71.03 Styrum;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;3190
71.03 Styrum;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;613
71.03 Styrum;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;485
71.03 Styrum;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;617
71.03 Styrum;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;566
72.01 Marienviertel Ost;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;51
72.01 Marienviertel Ost;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;254
72.01 Marienviertel Ost;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1396
72.01 Marienviertel Ost;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;59
72.01 Marienviertel Ost;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;255
72.01 Marienviertel Ost;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;1217
72.01 Marienviertel Ost;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;55
72.01 Marienviertel Ost;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;266
72.01 Marienviertel Ost;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;1234
72.01 Marienviertel Ost;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;54
72.01 Marienviertel Ost;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;268
72.01 Marienviertel Ost;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;1235
72.01 Marienviertel Ost;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;65
72.01 Marienviertel Ost;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;270
72.01 Marienviertel Ost;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;1188
72.01 Marienviertel Ost;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;257
72.01 Marienviertel Ost;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;324
72.01 Marienviertel Ost;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;85
72.01 Marienviertel Ost;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;404
72.01 Marienviertel Ost;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1210
72.01 Marienviertel Ost;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;92
72.01 Marienviertel Ost;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;417
72.01 Marienviertel Ost;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1192
72.01 Marienviertel Ost;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;248
72.01 Marienviertel Ost;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;245
72.01 Marienviertel Ost;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;380
72.01 Marienviertel Ost;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;106
72.01 Marienviertel Ost;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;422
72.01 Marienviertel Ost;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1115
72.01 Marienviertel Ost;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;121
72.01 Marienviertel Ost;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;455
72.01 Marienviertel Ost;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1106
71.01 Innenstadt;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;897
71.01 Innenstadt;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1156
71.01 Innenstadt;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;246
71.01 Innenstadt;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1361
71.01 Innenstadt;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4347
71.01 Innenstadt;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;251
71.01 Innenstadt;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1422
71.01 Innenstadt;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4268
71.01 Innenstadt;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;266
71.01 Innenstadt;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1527
71.01 Innenstadt;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4137
71.01 Innenstadt;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;315
71.01 Innenstadt;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1644
71.01 Innenstadt;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4018
71.01 Innenstadt;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;459
71.01 Innenstadt;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;870
71.01 Innenstadt;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;3693
71.01 Innenstadt;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;942
71.01 Innenstadt;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1713
71.01 Innenstadt;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;934
71.01 Innenstadt;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1877
71.01 Innenstadt;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;675
71.01 Innenstadt;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;846
71.01 Innenstadt;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;3448
71.01 Innenstadt;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;841
71.01 Innenstadt;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2022
71.01 Innenstadt;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;862
71.01 Innenstadt;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2406
71.02 Marienviertel West;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;49
71.02 Marienviertel West;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;207
71.02 Marienviertel West;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1178
71.02 Marienviertel West;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;50
71.02 Marienviertel West;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;205
71.02 Marienviertel West;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;934
71.02 Marienviertel West;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;40
71.02 Marienviertel West;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;192
71.02 Marienviertel West;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;914
71.02 Marienviertel West;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;46
71.02 Marienviertel West;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;216
71.02 Marienviertel West;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;921
71.02 Marienviertel West;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;269
71.02 Marienviertel West;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;56
71.02 Marienviertel West;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;288
71.02 Marienviertel West;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1120
71.02 Marienviertel West;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;63
71.02 Marienviertel West;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;300
71.02 Marienviertel West;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1110
71.02 Marienviertel West;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;214
71.02 Marienviertel West;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;309
71.02 Marienviertel West;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
71.02 Marienviertel West;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;324
71.02 Marienviertel West;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1015
71.02 Marienviertel West;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;70
71.02 Marienviertel West;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;320
71.02 Marienviertel West;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1007
71.02 Marienviertel West;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;189
71.02 Marienviertel West;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;344
71.03 Styrum;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;47
71.03 Styrum;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;526
71.03 Styrum;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;3393
71.03 Styrum;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;532
71.03 Styrum;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;58
71.03 Styrum;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;590
71.03 Styrum;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3722
71.03 Styrum;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;515
71.03 Styrum;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;369
71.03 Styrum;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;498
71.03 Styrum;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;389
71.03 Styrum;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;506
71.03 Styrum;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;409
71.03 Styrum;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;80
71.03 Styrum;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;641
71.03 Styrum;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3589
71.03 Styrum;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;84
