Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Burkhard Ulrich Drescher SPD;Walter Paßgang CDU;Horst Dieter Pohlmann GRÜNE;Gerd Eduard Arlt FDP;Gemeindewahlbezirke;Urnen- oder Briefwahl
Alt-Oberhausen;1257;522;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0603;1154;103;0;529;0;306;190;15;11;Vennepoth;Urnenwahl
Alt-Oberhausen;1264;568;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0604;1174;90;0;575;0;350;180;24;14;Vennepoth;Urnenwahl
Alt-Oberhausen;1065;363;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0605;991;74;0;370;0;183;155;15;10;Vennepoth;Urnenwahl
Alt-Oberhausen;1097;406;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0701;971;126;0;411;0;207;162;29;8;Dümpten;Urnenwahl
Alt-Oberhausen;1170;501;11;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0702;1059;111;0;512;0;293;184;20;4;Dümpten;Urnenwahl
Alt-Oberhausen;1065;346;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0703;978;87;0;354;0;186;132;23;5;Dümpten;Urnenwahl
Alt-Oberhausen;1033;377;13;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0704;947;86;0;390;0;227;132;12;6;Dümpten;Urnenwahl
Alt-Oberhausen;1085;391;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0705;983;102;0;396;0;197;158;23;13;Dümpten;Urnenwahl
Alt-Oberhausen;947;399;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0706;874;73;0;404;0;205;169;17;8;Dümpten;Urnenwahl
Alt-Oberhausen;1129;401;11;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0801;1023;106;0;412;0;221;145;18;17;Styrum;Urnenwahl
Alt-Oberhausen;1170;377;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0802;1019;151;0;383;0;209;148;11;9;Styrum;Urnenwahl
Alt-Oberhausen;1097;390;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0803;980;117;0;394;0;204;161;18;7;Styrum;Urnenwahl
Alt-Oberhausen;1278;521;16;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0804;1114;164;0;537;0;262;223;29;7;Styrum;Urnenwahl
Alt-Oberhausen;1542;611;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0805;1363;179;0;617;0;278;292;27;14;Styrum;Urnenwahl
Alt-Oberhausen;805;289;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0901;750;55;0;290;0;175;100;5;9;Alstaden-Ost;Urnenwahl
Alt-Oberhausen;1087;422;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0902;1011;76;0;427;0;217;170;24;11;Alstaden-Ost;Urnenwahl
Alt-Oberhausen;1335;528;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0903;1218;117;0;535;0;307;195;14;12;Alstaden-Ost;Urnenwahl
Alt-Oberhausen;1228;552;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0904;1102;126;0;559;0;276;234;26;16;Alstaden-Ost;Urnenwahl
Alt-Oberhausen;1133;421;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0905;1046;87;0;428;0;269;119;24;9;Alstaden-Ost;Urnenwahl
Alt-Oberhausen;1224;464;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1001;1106;118;0;471;0;279;155;21;9;Alstaden-West;Urnenwahl
Alt-Oberhausen;1460;587;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1002;1324;136;0;592;0;350;191;31;15;Alstaden-West;Urnenwahl
Alt-Oberhausen;1162;482;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1003;1072;90;0;488;0;274;177;20;11;Alstaden-West;Urnenwahl
Alt-Oberhausen;1178;419;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1004;1084;94;0;421;0;256;142;14;7;Alstaden-West;Urnenwahl
Alt-Oberhausen;1272;568;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1005;1181;91;0;575;0;389;133;30;16;Alstaden-West;Urnenwahl
Alt-Oberhausen;1261;476;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1101;1163;98;0;484;0;291;147;20;18;Alstaden-Nord;Urnenwahl
Alt-Oberhausen;1146;390;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1102;1047;99;0;391;0;233;140;12;5;Alstaden-Nord;Urnenwahl
Alt-Oberhausen;1288;399;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1103;1172;116;0;407;0;253;110;25;11;Alstaden-Nord;Urnenwahl
Alt-Oberhausen;1176;354;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1104;1083;93;0;360;0;200;130;16;8;Alstaden-Nord;Urnenwahl
Alt-Oberhausen;1057;380;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1201;992;65;0;381;0;202;134;31;13;Lirich-Süd;Urnenwahl
Alt-Oberhausen;895;279;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1202;833;62;0;280;0;186;78;7;8;Lirich-Süd;Urnenwahl
Alt-Oberhausen;839;222;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1203;824;15;0;226;0;117;93;9;3;Lirich-Süd;Urnenwahl
Alt-Oberhausen;1319;369;21;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1204;1267;52;0;390;0;238;107;21;3;Lirich-Süd;Urnenwahl
Alt-Oberhausen;775;221;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1205;719;56;0;222;0;123;80;13;5;Lirich-Süd;Urnenwahl
Alt-Oberhausen;1378;488;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1301;1289;89;0;495;0;322;127;19;20;Lirich-Nord;Urnenwahl
Alt-Oberhausen;1283;389;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1302;1227;56;0;394;0;264;94;14;17;Lirich-Nord;Urnenwahl
Alt-Oberhausen;1491;478;11;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1303;1416;75;0;489;0;300;150;14;14;Lirich-Nord;Urnenwahl
Alt-Oberhausen;1063;360;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1304;994;69;0;367;0;214;127;14;5;Lirich-Nord;Urnenwahl
Sterkrade;1105;424;10;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1401;1047;58;0;434;0;263;131;20;10;Buschhausen;Urnenwahl
Sterkrade;1125;455;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1402;1040;85;0;460;0;273;161;10;11;Buschhausen;Urnenwahl
Sterkrade;1143;449;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1403;1039;104;0;452;0;270;149;19;11;Buschhausen;Urnenwahl
Sterkrade;1211;539;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1404;1060;151;0;548;0;327;180;19;13;Buschhausen;Urnenwahl
Sterkrade;935;330;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1405;854;81;0;333;0;195;122;10;3;Buschhausen;Urnenwahl
Sterkrade;1314;537;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1501;1209;105;0;541;0;377;124;20;16;Schwarze Heide;Urnenwahl
Sterkrade;1458;534;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1502;1324;134;0;539;0;293;201;30;10;Schwarze Heide;Urnenwahl
Sterkrade;1260;510;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1503;1175;85;0;512;0;273;204;27;6;Schwarze Heide;Urnenwahl
Sterkrade;1409;607;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1504;1289;120;0;611;0;362;220;16;9;Schwarze Heide;Urnenwahl
Sterkrade;1428;522;16;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1601;1326;102;0;538;0;274;198;42;8;Weierheide;Urnenwahl
Sterkrade;975;316;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1602;871;104;0;320;0;188;108;16;4;Weierheide;Urnenwahl
Sterkrade;1281;398;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1603;1180;101;0;405;0;213;143;37;5;Weierheide;Urnenwahl
Sterkrade;1071;479;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1604;992;79;0;485;0;250;200;18;11;Weierheide;Urnenwahl
Sterkrade;1227;554;10;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1701;1128;99;0;564;0;310;203;30;11;Holten;Urnenwahl
Sterkrade;1293;528;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1702;1183;110;0;536;0;330;173;17;8;Holten;Urnenwahl
Sterkrade;1179;470;10;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1703;1086;93;0;480;0;314;121;24;11;Holten;Urnenwahl
Sterkrade;1384;505;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1704;1278;106;0;512;0;293;185;16;11;Holten;Urnenwahl
Sterkrade;1232;432;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1705;1182;50;0;440;0;283;127;16;6;Holten;Urnenwahl
Sterkrade;1358;569;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1801;1240;118;0;576;0;362;177;16;14;Schmachtendorf;Urnenwahl
Sterkrade;1380;598;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1802;1304;76;0;605;0;408;165;17;8;Schmachtendorf;Urnenwahl
Sterkrade;1303;558;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1803;1230;73;0;566;0;361;174;15;8;Schmachtendorf;Urnenwahl
Sterkrade;1218;518;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1804;1141;77;0;522;0;295;193;24;6;Schmachtendorf;Urnenwahl
Sterkrade;1293;529;17;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1805;1178;115;0;546;0;291;203;27;8;Schmachtendorf;Urnenwahl
Sterkrade;900;391;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1901;782;118;0;396;0;238;114;33;6;Sterkrade-Nord;Urnenwahl
Sterkrade;816;369;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1902;707;109;0;372;0;221;128;9;11;Sterkrade-Nord;Urnenwahl
Sterkrade;1221;634;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1903;1101;120;0;640;0;366;227;25;16;Sterkrade-Nord;Urnenwahl
Sterkrade;1243;519;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1904;1129;114;0;525;0;305;194;13;7;Sterkrade-Nord;Urnenwahl
Sterkrade;1289;525;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1905;1150;139;0;527;0;306;200;11;8;Sterkrade-Nord;Urnenwahl
Sterkrade;1041;535;19;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;1906;944;97;0;554;0;272;233;18;12;Sterkrade-Nord;Urnenwahl
Sterkrade;997;471;0;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2001;850;147;0;471;0;227;208;22;14;Königshardt;Urnenwahl
Sterkrade;1282;549;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2002;1159;123;0;554;0;285;237;14;13;Königshardt;Urnenwahl
Sterkrade;1187;532;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2003;1072;115;0;535;0;339;164;19;10;Königshardt;Urnenwahl
Sterkrade;1285;597;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2004;1152;133;0;601;0;348;214;21;14;Königshardt;Urnenwahl
Sterkrade;1356;665;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2005;1248;108;0;668;0;355;269;23;18;Königshardt;Urnenwahl
Sterkrade;1360;584;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2006;1239;121;0;589;0;349;201;22;12;Königshardt;Urnenwahl
Sterkrade;970;511;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2101;862;108;0;515;0;298;190;12;11;Sterkrader Heide;Urnenwahl
Sterkrade;1365;541;17;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2102;1246;119;0;558;0;301;205;27;8;Sterkrader Heide;Urnenwahl
Sterkrade;1392;686;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2103;1279;113;0;694;0;392;240;33;21;Sterkrader Heide;Urnenwahl
Sterkrade;1165;443;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2104;1053;112;0;445;0;269;140;22;12;Sterkrader Heide;Urnenwahl
Sterkrade;1182;530;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2105;1086;96;0;537;0;333;161;24;12;Sterkrader Heide;Urnenwahl
Sterkrade;1035;396;11;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2201;974;61;0;407;0;280;98;15;3;Alsfeld;Urnenwahl
Sterkrade;1110;514;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2202;1038;72;0;522;0;275;202;24;13;Alsfeld;Urnenwahl
Sterkrade;1132;446;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2203;1050;82;0;452;0;261;144;26;15;Alsfeld;Urnenwahl
Sterkrade;1025;464;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2204;920;105;0;466;0;252;179;24;9;Alsfeld;Urnenwahl
Sterkrade;784;328;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2205;737;47;0;330;0;166;145;12;5;Alsfeld;Urnenwahl
Sterkrade;1001;410;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2301;866;135;0;413;0;210;146;35;19;Sterkrade-Mitte-Nord;Urnenwahl
Sterkrade;1141;362;12;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2302;1007;134;0;374;0;200;138;11;13;Sterkrade-Mitte-Nord;Urnenwahl
Sterkrade;1745;590;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2303;1498;247;0;598;0;323;236;28;3;Sterkrade-Mitte-Nord;Urnenwahl
Sterkrade;978;407;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2304;875;103;0;409;0;231;144;20;12;Sterkrade-Mitte-Nord;Urnenwahl
Sterkrade;1139;442;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2305;1057;82;0;445;0;250;172;15;5;Sterkrade-Mitte-Nord;Urnenwahl
Sterkrade;1074;373;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2401;982;92;0;380;0;227;112;21;13;Sterkrade-Mitte-Süd;Urnenwahl
Sterkrade;1232;379;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2402;1087;145;0;386;0;172;170;22;15;Sterkrade-Mitte-Süd;Urnenwahl
Sterkrade;895;287;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2403;832;63;0;291;0;182;94;9;2;Sterkrade-Mitte-Süd;Urnenwahl
Sterkrade;2005;728;23;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2404;1798;207;0;751;0;430;261;29;8;Sterkrade-Mitte-Süd;Urnenwahl
Sterkrade;1343;445;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2405;1197;146;0;452;0;273;142;15;15;Sterkrade-Mitte-Süd;Urnenwahl
Osterfeld;1252;406;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2501;1187;65;0;413;0;302;91;11;2;Klosterhardt-Nord;Urnenwahl
Osterfeld;1065;344;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2502;1001;64;0;347;0;233;99;8;4;Klosterhardt-Nord;Urnenwahl
Osterfeld;997;381;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2503;955;42;0;388;0;240;126;12;3;Klosterhardt-Nord;Urnenwahl
Osterfeld;1287;417;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2504;1183;104;0;425;0;255;146;12;4;Klosterhardt-Nord;Urnenwahl
Osterfeld;1126;501;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2601;1037;89;0;510;0;286;187;16;12;Klosterhardt-Süd;Urnenwahl
Osterfeld;887;424;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2602;818;69;0;431;0;227;181;13;3;Klosterhardt-Süd;Urnenwahl
Osterfeld;1042;452;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2603;939;103;0;454;0;255;184;10;3;Klosterhardt-Süd;Urnenwahl
Osterfeld;998;371;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2604;960;38;0;376;0;246;109;7;9;Klosterhardt-Süd;Urnenwahl
Osterfeld;1101;468;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2605;1029;72;0;470;0;329;120;14;5;Klosterhardt-Süd;Urnenwahl
Osterfeld;1242;496;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2606;1162;80;0;500;0;285;189;9;13;Klosterhardt-Süd;Urnenwahl
Osterfeld;798;379;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2701;746;52;0;382;0;258;109;8;4;Osterfeld-Heide;Urnenwahl
Osterfeld;1320;526;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2702;1227;93;0;528;0;329;173;16;8;Osterfeld-Heide;Urnenwahl
Osterfeld;1116;544;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2703;1037;79;0;552;0;334;180;19;11;Osterfeld-Heide;Urnenwahl
Osterfeld;1238;456;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2704;1120;118;0;465;0;299;133;15;9;Osterfeld-Heide;Urnenwahl
Osterfeld;1355;475;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2705;1262;93;0;481;0;292;161;14;8;Osterfeld-Heide;Urnenwahl
Osterfeld;1157;471;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2801;1038;119;0;472;0;273;177;11;10;Rothebusch;Urnenwahl
Osterfeld;1010;461;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2802;919;91;0;465;0;276;165;11;9;Rothebusch;Urnenwahl
Osterfeld;1130;431;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2803;1038;92;0;435;0;203;209;14;5;Rothebusch;Urnenwahl
Osterfeld;1146;405;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2804;1077;69;0;408;0;229;154;14;8;Rothebusch;Urnenwahl
Osterfeld;951;411;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2805;889;62;0;419;0;205;180;16;10;Rothebusch;Urnenwahl
Osterfeld;1181;458;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2806;967;214;0;465;0;219;226;9;4;Rothebusch;Urnenwahl
