Jahr;Fußnote;Kreisfreie Städte und NRW;Wohngebäude insgesamt;Darin Wohnungen;Davon Wohnungen mit 1 Raum;Davon Wohnungen mit 2 Räumen;Davon Wohnungen mir 3 Räumen;Davon Wohnungen mir 4 Räumen und mehr;Räume insgesamt
2021;;Köln;139159;548588;42591;99274;171767;253531;1986754
2015;;Leverkusen;29695;81263;2245;8309;22247;48462;325995
2016;;Leverkusen;29753;78927;2246;8325;22244;48538;326466
2017;;Leverkusen;29948;79366;2305;8386;22345;48803;328439
2018;;Leverkusen;30023;79579;2311;8433;22387;48914;329262
2019;;Leverkusen;30068;79771;2311;8456;22436;296848;330051
2020;;Leverkusen;30135;80202;82669;8575;22569;49199;331501
2021;;Leverkusen;30378;81001;2358;8714;22798;49596;334690
2015;;Aachen;39000;129654;14819;19956;35709;64340;489461
2016;;Aachen;39104;130161;14893;20053;35816;64591;491360
2017;;Aachen;39150;130593;14901;20187;36002;64712;492813
2018;;Aachen;39303;131630;15208;20332;36250;65059;495939
2019;;Aachen;39391;132641;15563;20431;36534;426130;498658
2020;;Aachen;39472;133254;15563;20431;36534;426130;498658
2021;;Aachen;39527;133850;15962;20709;36788;65622;502018
2015;;Bottrop;23552;59122;700;5227;15342;37853;241775
2016;;Bottrop;23596;57601;705;5227;15422;37901;242306
2017;;Bottrop;23656;57853;778;5262;15469;37991;243088
2018;;Bottrop;23722;58035;778;5236;15592;38085;243956
2019;;Bottrop;23867;58404;798;5282;15669;223685;245434
2020;;Bottrop;23955;58688;798;5376;15754;38416;246422
2021;;Bottrop;24110;58958;799;5390;15799;38623;247711
2015;;Gelsenkirchen;37297;138169;2339;17403;45079;73348;515234
2016;;Gelsenkirchen;37400;134057;2340;17394;45073;73494;516035
2017;;Gelsenkirchen;37583;134730;2524;17486;45270;73699;518066
2018;;Gelsenkirchen;37687;134941;2522;17557;45271;73839;518938
2019;;Gelsenkirchen;37772;135028;2496;17585;45268;454149;519498
2020;;Gelsenkirchen;37901;135255;2469;17647;45287;74088;520583
2021;;Gelsenkirchen;38044;101769;2518;17736;45321;74289;521998
2015;;Münster;55641;162030;14526;20225;35276;92003;648484
2016;;Münster;55947;158297;14916;20690;35648;92353;652660
2017;;Münster;56271;159660;15089;21187;36086;92635;656558
2018;;Münster;56398;160524;15324;21538;36285;92750;658609
2019;;Münster;56716;162036;15463;21999;36842;589101;663405
2020;;Münster;57137;163860;15793;22535;37344;33156;669193
2021;;Münster;57446;139650;15881;23022;37785;94105;673872
2015;;Bielefeld;60781;168995;7479;19498;42342;99676;677112
2016;;Bielefeld;61003;164637;7344;19712;42524;100031;680075
2017;;Bielefeld;61247;165564;7452;19897;42792;100381;683327
2018;;Bielefeld;61509;166428;7264;20183;43040;100923;687313
2019;;Bielefeld;62000;167531;7475;20353;43345;619794;690967
2020;;Bielefeld;62354;168973;7550;2054;43660;101771;694952
2021;;Bielefeld;62586;169494;7612;20829;43901;102114;652492
2015;;Bochum;57159;197824;8001;27610;59573;102640;738179
2016;;Bochum;57322;192475;8006;27620;59605;102845;739560
2017;;Bochum;57478;192786;8053;27669;59524;103150;741148
2018;;Bochum;57576;193243;8018;27790;59641;103400;743022
2019;;Bochum;57703;193599;8038;27834;59699;649002;744573
2020;;Bochum;57873;194387;8146;28005;59874;103981;747432
2021;;Bochum;58057;152566;8171;28159;60019;104316;749941
2015;;Dortmund;93634;313113;12364;44014;93348;163387;1175134
2016;;Dortmund;94016;304779;12475;44129;93523;163850;1178414
2017;;Dortmund;94542;306126;12478;44383;93877;164611;1183877
2018;;Dortmund;95030;307736;12597;44717;94342;165299;1189616
2019;;Dortmund;95332;309020;12470;45159;94742;1042004;1194375
2020;;Dortmund;95712;310606;12763;45460;95210;166402;1199429
2021;;Dortmund;96011;244463;13080;45892;95526;166826;1203764
2015;;Hagen;29692;102434;2237;10650;31848;57699;400356
2016;;Hagen;29753;99414;2240;10647;31862;57758;400789
2017;;Hagen;29817;99536;2246;10659;31885;57840;401370
2018;;Hagen;29893;99671;2207;10679;31945;57945;402199
2019;;Hagen;29934;99762;2207;10728;31945;357687;402567
2020;;Hagen;29977;99967;2206;10809;31995;58062;403288
2021;;Hagen;30021;80657;2206;10807;32025;58137;403824
2015;;Hamm;38118;85778;865;5573;20119;59221;372568
2016;;Hamm;38242;83361;779;5662;20191;59411;373937
2017;;Hamm;38354;83563;731;5767;20235;59489;374762
2018;;Hamm;38427;83828;772;5854;20301;59568;375646
2019;;Hamm;38558;84227;788;5930;20456;349918;377092
2020;;Hamm;38703;84616;866;6040;20510;59866;378413
2021;;Hamm;38986;74469;867;6082;20650;60185;380716
2015;;Herne;24101;83475;1304;8659;26513;46999;320262
2016;;Herne;24118;81355;1305;8656;26503;47036;320431
2017;;Herne;24152;81469;1305;8658;26537;47110;320888
2018;;Herne;24155;81484;1303;8599;26586;47132;321074
2019;;Herne;24242;81654;1304;8620;26636;285360;321920
2020;;Herne;24273;81838;1303;8632;26726;47325;322726
2021;;Herne;24315;63139;1308;8703;26753;47411;323457
2015;;NRW;3836871;8888075;269243;892470;2086420;5639942;38049937
2016;;NRW;3852734;8629828;273808;898702;2094824;5661912;38215547
2017;;NRW;3868712;8672830;277579;906162;2104557;5684176;38388290
2018;;NRW;3883551;8713428;282001;913344;2113507;5705511;38550946
2019;;NRW;3901200;8758473;284495;921884;2124364;35406548;38737291
2020;;NRW;3918301;8805474;288076;930563;2135758;5753811;38927302
2021;;NRW;3934504;8042244;291538;940244;2147363;5776856;39112181
