Sozialraum;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
73 Alstaden/Lirich;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1535
73 Alstaden/Lirich;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11729
73 Alstaden/Lirich;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1568
73 Alstaden/Lirich;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;278
73 Alstaden/Lirich;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2174
73 Alstaden/Lirich;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;10892
73 Alstaden/Lirich;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;318
73 Alstaden/Lirich;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2170
73 Alstaden/Lirich;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;10797
73 Alstaden/Lirich;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;398
73 Alstaden/Lirich;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2158
73 Alstaden/Lirich;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;10754
73 Alstaden/Lirich;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2204
73 Alstaden/Lirich;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1848
73 Alstaden/Lirich;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;410
73 Alstaden/Lirich;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2315
73 Alstaden/Lirich;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;10848
73 Alstaden/Lirich;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2148
73 Alstaden/Lirich;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1985
73 Alstaden/Lirich;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;467
73 Alstaden/Lirich;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2270
73 Alstaden/Lirich;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;10666
73 Alstaden/Lirich;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;586
73 Alstaden/Lirich;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2487
73 Alstaden/Lirich;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;10475
74 Sterkrade-Mitte;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;321
74 Sterkrade-Mitte;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2140
74 Sterkrade-Mitte;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;19362
74 Sterkrade-Mitte;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;309
74 Sterkrade-Mitte;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2218
74 Sterkrade-Mitte;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;19297
74 Sterkrade-Mitte;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3512
74 Sterkrade-Mitte;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2075
74 Sterkrade-Mitte;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3457
74 Sterkrade-Mitte;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2438
74 Sterkrade-Mitte;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3327
74 Sterkrade-Mitte;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2482
74 Sterkrade-Mitte;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;368
74 Sterkrade-Mitte;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3137
74 Sterkrade-Mitte;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;16922
74 Sterkrade-Mitte;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;401
74 Sterkrade-Mitte;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2859
74 Sterkrade-Mitte;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;18295
74 Sterkrade-Mitte;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2972
74 Sterkrade-Mitte;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;596
74 Sterkrade-Mitte;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3104
74 Sterkrade-Mitte;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;16409
75 Sterkrade-Nord;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;297
75 Sterkrade-Nord;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;675
75 Sterkrade-Nord;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;14061
75 Sterkrade-Nord;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;421
75 Sterkrade-Nord;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2444
75 Sterkrade-Nord;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;12748
75 Sterkrade-Nord;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;415
75 Sterkrade-Nord;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2426
75 Sterkrade-Nord;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;12686
75 Sterkrade-Nord;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;278
75 Sterkrade-Nord;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;743
75 Sterkrade-Nord;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;14037
71 Oberhausen Mitte / Styrum;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;319
71 Oberhausen Mitte / Styrum;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1545
71 Oberhausen Mitte / Styrum;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;8356
71 Oberhausen Mitte / Styrum;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;366
71 Oberhausen Mitte / Styrum;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2186
71 Oberhausen Mitte / Styrum;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;9156
71 Oberhausen Mitte / Styrum;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1634
71 Oberhausen Mitte / Styrum;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1851
71 Oberhausen Mitte / Styrum;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1628
71 Oberhausen Mitte / Styrum;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1982
71 Oberhausen Mitte / Styrum;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1668
71 Oberhausen Mitte / Styrum;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;553
71 Oberhausen Mitte / Styrum;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2885
71 Oberhausen Mitte / Styrum;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;8623
71 Oberhausen Mitte / Styrum;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2564
71 Oberhausen Mitte / Styrum;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;823
71 Oberhausen Mitte / Styrum;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1702
71 Oberhausen Mitte / Styrum;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;7683
71 Oberhausen Mitte / Styrum;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;789
71 Oberhausen Mitte / Styrum;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3338
71 Oberhausen Mitte / Styrum;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;8195
71 Oberhausen Mitte / Styrum;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;959
71 Oberhausen Mitte / Styrum;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1652
71 Oberhausen Mitte / Styrum;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;7355
71 Oberhausen Mitte / Styrum;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;1177
71 Oberhausen Mitte / Styrum;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1703
71 Oberhausen Mitte / Styrum;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;7099
72 Oberhausen Ost;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;268
72 Oberhausen Ost;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2338
72 Oberhausen Ost;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;12664
72 Oberhausen Ost;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;210
72 Oberhausen Ost;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1550
72 Oberhausen Ost;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;14157
72 Oberhausen Ost;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2361
72 Oberhausen Ost;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1574
72 Oberhausen Ost;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2317
72 Oberhausen Ost;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1646
72 Oberhausen Ost;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2327
72 Oberhausen Ost;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;285
72 Oberhausen Ost;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2232
72 Oberhausen Ost;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13662
72 Oberhausen Ost;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;367
72 Oberhausen Ost;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2332
72 Oberhausen Ost;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;12108
72 Oberhausen Ost;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2068
72 Oberhausen Ost;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;445
72 Oberhausen Ost;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2270
72 Oberhausen Ost;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;11957
72 Oberhausen Ost;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;428
72 Oberhausen Ost;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2542
72 Oberhausen Ost;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13049
72 Oberhausen Ost;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;454
72 Oberhausen Ost;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2241
72 Oberhausen Ost;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;11658
72 Oberhausen Ost;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;617
72 Oberhausen Ost;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2223
72 Oberhausen Ost;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;11409
73 Alstaden/Lirich;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;321
73 Alstaden/Lirich;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2245
73 Alstaden/Lirich;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;11002
73 Alstaden/Lirich;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2339
73 Alstaden/Lirich;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1539
73 Alstaden/Lirich;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2308
73 Alstaden/Lirich;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1602
73 Alstaden/Lirich;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2260
73 Alstaden/Lirich;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1666
73 Alstaden/Lirich;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2192
73 Alstaden/Lirich;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1777
73 Alstaden/Lirich;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;365
73 Alstaden/Lirich;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2080
73 Alstaden/Lirich;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11236
73 Alstaden/Lirich;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;400
73 Alstaden/Lirich;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2113
73 Alstaden/Lirich;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;10511
73 Alstaden/Lirich;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;415
73 Alstaden/Lirich;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2121
73 Alstaden/Lirich;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;10385
73 Alstaden/Lirich;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;436
73 Alstaden/Lirich;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2260
73 Alstaden/Lirich;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;10782
73 Alstaden/Lirich;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;504
73 Alstaden/Lirich;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2100
73 Alstaden/Lirich;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;10135
73 Alstaden/Lirich;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;618
73 Alstaden/Lirich;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2079
73 Alstaden/Lirich;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;10008
74 Sterkrade-Mitte;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3620
74 Sterkrade-Mitte;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1915
74 Sterkrade-Mitte;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;288
74 Sterkrade-Mitte;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2237
74 Sterkrade-Mitte;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;19184
74 Sterkrade-Mitte;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;295
74 Sterkrade-Mitte;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2444
74 Sterkrade-Mitte;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;19196
74 Sterkrade-Mitte;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;286
74 Sterkrade-Mitte;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2635
74 Sterkrade-Mitte;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;19172
74 Sterkrade-Mitte;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;355
74 Sterkrade-Mitte;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3086
74 Sterkrade-Mitte;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;17176
74 Sterkrade-Mitte;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3365
74 Sterkrade-Mitte;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2515
74 Sterkrade-Mitte;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;418
74 Sterkrade-Mitte;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3121
74 Sterkrade-Mitte;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;16738
74 Sterkrade-Mitte;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3363
74 Sterkrade-Mitte;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2644
74 Sterkrade-Mitte;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3385
74 Sterkrade-Mitte;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3100
75 Sterkrade-Nord;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;783
75 Sterkrade-Nord;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2432
75 Sterkrade-Nord;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;802
75 Sterkrade-Nord;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;413
71 Oberhausen Mitte / Styrum;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1634
71 Oberhausen Mitte / Styrum;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1659
71 Oberhausen Mitte / Styrum;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;346
71 Oberhausen Mitte / Styrum;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1985
71 Oberhausen Mitte / Styrum;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;9261
71 Oberhausen Mitte / Styrum;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;370
71 Oberhausen Mitte / Styrum;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2263
71 Oberhausen Mitte / Styrum;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;9061
71 Oberhausen Mitte / Styrum;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;381
71 Oberhausen Mitte / Styrum;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2317
71 Oberhausen Mitte / Styrum;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;8889
71 Oberhausen Mitte / Styrum;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;424
71 Oberhausen Mitte / Styrum;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2598
71 Oberhausen Mitte / Styrum;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;8748
71 Oberhausen Mitte / Styrum;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;621
71 Oberhausen Mitte / Styrum;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1690
71 Oberhausen Mitte / Styrum;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;7856
71 Oberhausen Mitte / Styrum;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1715
71 Oberhausen Mitte / Styrum;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2418
71 Oberhausen Mitte / Styrum;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1741
71 Oberhausen Mitte / Styrum;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;857
71 Oberhausen Mitte / Styrum;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1658
71 Oberhausen Mitte / Styrum;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;7528
71 Oberhausen Mitte / Styrum;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1645
71 Oberhausen Mitte / Styrum;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2830
71 Oberhausen Mitte / Styrum;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1657
71 Oberhausen Mitte / Styrum;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3169
72 Oberhausen Ost;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2389
72 Oberhausen Ost;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1437
72 Oberhausen Ost;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;221
72 Oberhausen Ost;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1517
72 Oberhausen Ost;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;14277
72 Oberhausen Ost;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;195
72 Oberhausen Ost;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1552
72 Oberhausen Ost;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13969
72 Oberhausen Ost;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;204
72 Oberhausen Ost;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1698
72 Oberhausen Ost;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13900
72 Oberhausen Ost;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;264
72 Oberhausen Ost;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1975
72 Oberhausen Ost;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13811
72 Oberhausen Ost;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;339
72 Oberhausen Ost;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2306
72 Oberhausen Ost;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;12291
72 Oberhausen Ost;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2303
72 Oberhausen Ost;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1989
72 Oberhausen Ost;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2315
72 Oberhausen Ost;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;459
72 Oberhausen Ost;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2270
72 Oberhausen Ost;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;11807
72 Oberhausen Ost;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2300
72 Oberhausen Ost;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2266
72 Oberhausen Ost;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2283
72 Oberhausen Ost;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2584
