Jahr;Fußnote;Kreisfreie Städte und NRW;Wohngebäude insgesamt;Darin Wohnungen insgesamt;Rauminhalt in 1000 m²;Darin Wohnungen Veränderung gegenüber dem Vorjahr in %;Gebäude Veränderung gegenüber dem Vorjahr in %;Darin Wohnungen mit Wohnfläche 1.000 m²
2021;;Köln;371;2232;993;23,9;24,9;184
2015;;Leverkusen;103;155;107,6;-45,8;-18,3;19,6
2016;;Leverkusen;71;122;83,2;-21,3;-31,1;15,4
2017;;Leverkusen;205;424;257,8;247,5;188,7;46,5
2018;;Leverkusen;91;246;162,8;-42;-55,6;26,9
2019;;Leverkusen;49;186;90;-24,4;-46,2;17
2020;;Leverkusen;68;420;201;125,8;38,8;36
2021;;Leverkusen;223;707;400;68,3;227,9;71
2015;;Aachen;124;562;304,8;17,6;-64,4;57,3
2016;;Aachen;109;390;215,7;-30,6;-12,1;37
2017;;Aachen;51;477;257,2;22,3;-53,2;40,2
2018;;Aachen;141;808;373,1;69,4;176,5;65,4
2019;;Aachen;83;913;337;13;-41,1;60
2020;;Aachen;72;454;169;-44,2;-13,3;31
2021;;Aachen;51;522;179;15;-29,2;32
2015;;Bottrop;58;152;80,4;-38;-58,9;15,5
2016;;Bottrop;52;139;69,7;-8,6;-10,3;12,4
2017;;Bottrop;76;291;117,2;109,4;46,2;22,3
2018;;Bottrop;76;208;119,2;-28,5;0;23
2019;;Bottrop;141;278;150;33,7;85,5;30
2020;;Bottrop;85;233;121;-16,2;-39,7;22
2021;;Bottrop;153;260;165;11,6;80;30
2015;;Gelsenkirchen;87;183;109;25,3;-22,3;19,9
2016;;Gelsenkirchen;109;140;81,5;-23,5;25,3;17,8
2017;;Gelsenkirchen;189;699;296,2;399,3;73,4;51,3
2018;;Gelsenkirchen;113;245;125,5;-64,9;-40,2;23,2
2019;;Gelsenkirchen;87;129;73;-48,6;-23;15
2020;;Gelsenkirchen;130;209;124;62;49,4;25
2021;;Gelsenkirchen;141;328;176;56,9;8,5;36
2015;;Münster;373;1147;580,2;-21,7;-34,8;106,7
2016;;Münster;378;1613;646,7;40,6;1,3;120,5
2017;;Münster;361;1331;621,6;-17,5;-4,5;112,6
2018;;Münster;240;968;401,8;-47,6;-33,5;76,1
2019;;Münster;398;1553;774;60,4;65,8;134
2020;;Münster;449;1683;832;8,4;12,8;145
2021;;Münster;322;1296;650;-23;-28,3;113
2015;;Bielefeld;204;609;300,3;-61,6;-76,4;56,6
2016;;Bielefeld;241;765;467,9;25,6;18,1;81,3
2017;;Bielefeld;242;649;343,3;-15,2;0,4;62,2
2018;;Bielefeld;300;1046;517,2;61,2;24;99,1
2019;;Bielefeld;219;839;350;-19,8;-27;67
2020;;Bielefeld;259;879;436;4,8;18,3;82
2021;;Bielefeld;224;765;397;-13;-13,5;73
2015;;Bochum;65;215;114;-55,2;-81,3;22,8
2016;;Bochum;177;254;166,3;18,1;172,3;33,4
2017;;Bochum;189;505;281,1;98,8;6,8;51,4
2018;;Bochum;114;509;251,6;0,8;-39,7;48,1
2019;;Bochum;124;328;190;-35,6;8,8;37
2020;;Bochum;162;730;413;122,6;30,6;73
2021;;Bochum;177;554;293;-24,1;9,3;57
2015;;Dortmund;348;897;518,2;-20,9;-43,9;98,9
2016;;Dortmund;433;857;470,9;-4,4;24,4;98,6
2017;;Dortmund;568;1315;682;53,4;31,2;141,1
2018;;Dortmund;517;1409;725,2;7,1;-9;143,1
2019;;Dortmund;335;1306;633;-7,3;-35,2;122
2020;;Dortmund;416;1636;684;25,3;24,2;148
2021;;Dortmund;325;1489;595;-9;-21,9;123
2015;;Hagen;62;130;73,5;-50,6;-55,7;14,1
2016;;Hagen;66;114;69,4;-12,3;6,4;13,9
2017;;Hagen;62;95;57,8;-16,7;-6,1;11,8
2018;;Hagen;80;177;98,6;86,3;29;18,7
2019;;Hagen;49;111;59;-37,7;-38,7;11
2020;;Hagen;48;193;92;73,9;-2;17
2021;;Hagen;37;89;63;-53,9;-22,9;11
2015;;Hamm;124;286;134,2;5,5;-66,8;26,8
2016;;Hamm;132;327;163,2;14,3;6,4;34,1
2017;;Hamm;120;283;139,9;-13,4;-9,1;27,5
2018;;Hamm;93;290;150,2;2,5;-22,5;27,9
2019;;Hamm;139;409;183;41;49,5;37
2020;;Hamm;143;365;149;-10,8;2,9;29
2021;;Hamm;277;434;253;18,9;93,7;51
2015;;Herne;49;66;42,7;-52,5;-56,6;8,5
2016;;Herne;28;55;40,6;-16,7;-42,8;7
2017;;Herne;37;118;56,8;114,5;32,1;11,8
2018;;Herne;16;128;47,1;8,5;-56,8;9,8
2019;;Herne;95;213;123;66,4;493,8;23
2020;;Herne;32;181;91;-15;-66,3;15
2021;;Herne;40;179;90;-1,1;25;18
2015;;NRW;16686;36155;20866,5;-21,8;-49;3929,2
2016;;NRW;17415;40722;22266,4;12,6;4,4;4193,7
2017;;NRW;17266;42028;23131,7;3,2;-0,8;4336,3
2018;;NRW;16536;41762;22451,5;-0,6;-4,2;4205,3
2019;;NRW;17389;42939;23735;2,8;5,2;4418
2020;;NRW;17021;43309;23995;0,9;-2,1;4456
2021;;NRW;16019;42976;23201;-0,8;-5,9;4324
