Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;GRÜNE;DIE LINKE;Roman Müller-Böhm FDP;FDP;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;ÖDP;MLPD;SGP;DKP;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Bündnis C;LIEBE;LKR;Volt;Urnen- oder Briefwahl;gesplittete Stimmabgabebezirke;Olaf Wilhelm AfD;Stefanie Weyland GRÜNE;Sascha Wagner DIE LINKE;Hans-Joachim Sommers DIE PARTEI;Guido Horn FREIE WÄHLER;Simon Thomas V-Partei³;Erhan Aktürk MLPD;Ralf Wosnek dieBasis;dieBasis;du;PdF;LfK;Team Todenhöfer
Alt-Oberhausen;850;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0401;509;341;0;302;0;Borbeck;117;2;1;300;301;73;63;90;69;33;29;27;37;50;2;0;2;2;0;0;1;0;0;1;7;0;0;0;0;0;Urnenwahl;401;47;24;21;15;2;0;1;0;0;1;1;0;3
Alt-Oberhausen;999;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0402;699;300;0;390;6;Borbeck;117;4;5;386;385;73;77;161;153;35;15;25;34;47;2;1;1;6;2;0;0;0;1;1;7;0;0;1;0;0;Urnenwahl;402;51;34;20;14;4;3;0;1;0;0;0;0;2
Alt-Oberhausen;1168;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0403;836;332;0;547;3;Borbeck;117;6;6;541;541;130;130;205;196;47;20;53;53;57;3;0;7;2;0;0;0;0;1;2;11;0;0;1;0;3;Urnenwahl;403;62;51;14;17;6;0;0;3;2;0;0;0;6
Alt-Oberhausen;865;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0404;670;195;0;278;2;Borbeck;117;7;5;271;273;30;34;114;92;25;21;18;18;55;0;3;6;0;0;0;0;0;0;0;4;0;0;0;0;1;Urnenwahl;404;57;22;14;8;2;1;0;5;4;0;0;0;10
Alt-Oberhausen;1157;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0405;899;258;0;425;4;Borbeck;117;3;2;422;423;79;78;192;183;33;17;29;35;52;0;0;9;2;1;1;0;1;0;0;5;0;0;1;0;0;Urnenwahl;405;48;26;20;23;1;1;1;2;1;0;0;0;4
Alt-Oberhausen;868;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0501;679;189;0;393;1;Schlad;117;7;6;386;387;70;68;160;152;39;24;21;26;43;1;0;10;2;1;0;0;0;0;0;5;0;0;1;0;1;Urnenwahl;501;48;33;26;20;4;0;0;4;3;0;0;0;11
Alt-Oberhausen;936;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0502;710;226;0;354;1;Schlad;117;2;2;352;352;79;73;154;151;23;8;24;27;44;2;0;3;0;0;1;3;0;0;2;5;2;0;0;0;0;Urnenwahl;502;46;17;12;14;1;2;1;2;3;0;0;1;4
Alt-Oberhausen;1093;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0503;731;362;0;424;3;Schlad;117;2;4;422;420;104;93;160;162;45;20;26;33;31;1;0;7;6;0;0;0;0;1;0;9;0;1;0;1;0;Urnenwahl;503;35;42;18;25;7;0;0;5;5;0;0;0;5
Alt-Oberhausen;1111;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0504;770;341;0;409;2;Schlad;117;4;8;405;401;73;70;172;165;40;15;22;33;56;0;0;5;0;0;1;0;0;0;1;6;0;0;0;0;1;Urnenwahl;504;58;42;17;14;2;0;0;5;3;0;0;0;5
Alt-Oberhausen;979;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0505;698;281;0;419;0;Schlad;117;12;8;407;411;67;66;171;161;35;14;26;37;58;0;0;6;4;0;1;0;0;1;1;14;0;0;0;0;1;Urnenwahl;505;61;32;17;24;3;1;0;5;5;0;0;0;7
Alt-Oberhausen;949;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0601;672;277;0;408;2;Vennepoth;117;4;2;404;406;62;62;179;154;32;14;24;33;69;2;1;9;3;0;1;0;0;0;1;13;1;0;1;0;0;Urnenwahl;601;65;31;11;18;3;1;2;8;3;1;2;3;1
Alt-Oberhausen;935;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0602;627;308;0;432;1;Vennepoth;117;5;4;427;428;103;96;147;146;47;18;35;41;45;0;0;11;1;0;1;0;0;0;0;15;0;0;0;0;0;Urnenwahl;602;43;40;17;34;2;0;1;5;5;0;0;1;1
Alt-Oberhausen;1102;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0603;698;404;0;437;1;Vennepoth;117;5;2;432;435;100;96;142;140;42;16;31;52;66;0;0;3;1;0;0;0;0;0;2;9;0;0;2;0;0;Urnenwahl;603;73;45;12;21;6;0;0;2;5;0;0;0;1
Alt-Oberhausen;1084;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0604;667;417;0;446;5;Vennepoth;117;6;6;440;440;107;98;189;184;42;15;33;39;40;0;2;7;1;0;0;0;0;0;0;7;0;0;0;0;0;Urnenwahl;604;43;34;6;19;2;1;0;6;3;0;0;0;2
Alt-Oberhausen;868;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0605;584;284;0;347;0;Vennepoth;117;5;3;342;344;68;67;127;119;33;16;35;36;44;4;1;6;3;0;0;0;0;1;1;5;0;0;1;0;1;Urnenwahl;605;47;26;17;14;4;0;0;4;4;0;0;0;2
Alt-Oberhausen;846;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0701;571;275;0;376;1;Dümpten;117;4;4;372;372;93;96;136;119;44;13;25;34;35;1;1;6;0;0;1;0;0;0;1;12;0;0;2;0;0;Urnenwahl;701;39;35;14;22;4;0;1;3;1;0;1;0;5
Alt-Oberhausen;956;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0702;670;286;0;419;4;Dümpten;117;3;5;416;414;94;90;155;147;56;16;22;36;34;2;0;13;0;2;0;0;0;0;0;6;1;0;0;0;2;Urnenwahl;702;36;54;20;25;3;0;0;7;5;0;0;0;4
Alt-Oberhausen;804;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0703;565;239;0;332;3;Dümpten;117;5;4;327;328;74;72;108;100;37;20;28;33;44;1;1;6;0;0;0;0;0;1;0;6;1;0;1;0;0;Urnenwahl;703;46;37;8;17;2;3;0;4;0;0;0;0;5
Alt-Oberhausen;976;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0704;594;382;0;367;1;Dümpten;117;5;5;362;362;87;79;136;119;46;19;20;39;47;1;0;2;3;1;0;0;0;0;0;0;0;0;0;0;1;Urnenwahl;704;49;41;15;8;1;1;0;4;3;0;0;0;2
Alt-Oberhausen;929;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0705;610;319;0;359;2;Dümpten;117;2;2;357;357;84;78;130;119;35;13;26;34;57;1;0;4;1;3;0;0;0;0;0;6;0;0;1;0;0;Urnenwahl;705;54;30;11;13;4;1;0;4;1;0;0;3;1
Alt-Oberhausen;761;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0706;523;238;0;367;2;Dümpten;117;6;7;361;360;86;100;132;130;32;18;34;32;29;3;0;1;2;0;0;0;0;0;1;8;0;0;0;0;0;Urnenwahl;706;33;39;14;14;3;0;1;5;2;0;0;0;2
Alt-Oberhausen;722;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0801;516;206;0;311;0;Styrum;117;2;3;309;308;48;44;116;104;35;15;30;35;44;1;1;5;4;0;0;0;0;0;0;11;0;0;0;0;1;Urnenwahl;801;43;35;11;19;4;0;0;3;4;0;0;0;4
Alt-Oberhausen;765;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0802;566;199;0;324;1;Styrum;117;5;4;319;320;68;67;121;121;31;15;32;28;38;0;1;5;2;0;0;0;1;0;0;6;0;0;0;0;1;Urnenwahl;802;35;26;15;15;5;1;0;1;0;0;0;2;2
Alt-Oberhausen;852;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0803;584;268;0;289;1;Styrum;117;3;1;286;288;61;58;104;96;38;17;20;20;40;1;1;5;1;0;0;0;0;0;0;4;0;0;0;0;1;Urnenwahl;803;37;34;14;13;1;0;0;2;2;0;0;0;4
Alt-Oberhausen;925;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0804;534;391;0;371;3;Styrum;117;4;4;367;367;79;84;108;95;59;19;26;31;49;3;1;5;0;1;0;0;0;0;1;9;0;3;0;0;1;Urnenwahl;804;56;52;19;17;4;1;0;5;3;0;0;1;2
Alt-Oberhausen;1270;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0805;854;416;0;518;0;Styrum;117;16;11;502;507;107;105;195;193;57;21;41;43;54;3;3;4;4;0;0;0;0;0;0;10;0;0;0;0;1;Urnenwahl;805;51;55;25;15;6;1;0;6;4;0;1;1;3
Alt-Oberhausen;1132;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0901;668;464;0;401;1;Alstaden-Ost;117;7;5;394;396;75;64;138;137;53;17;32;40;57;2;1;10;0;0;0;0;0;1;0;6;0;0;1;1;2;Urnenwahl;901;53;49;9;28;2;2;0;6;3;0;0;1;0
Alt-Oberhausen;1059;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0902;710;349;0;384;0;Alstaden-Ost;117;7;4;377;380;88;76;132;133;31;18;21;38;57;0;1;11;0;0;1;0;0;0;0;7;0;0;1;0;0;Urnenwahl;902;55;28;18;27;1;1;1;5;4;0;1;0;1
Alt-Oberhausen;1101;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0903;608;493;0;376;3;Alstaden-Ost;117;4;4;372;372;80;74;126;121;48;19;21;29;51;1;0;9;1;0;0;0;0;0;0;13;0;0;0;0;0;Urnenwahl;903;51;47;12;26;3;1;1;4;2;0;0;0;4
Alt-Oberhausen;1347;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0904;825;522;0;606;1;Alstaden-Ost;117;4;6;602;600;164;158;212;200;87;12;40;61;47;4;0;6;1;0;0;0;1;2;0;13;0;0;0;0;0;Urnenwahl;904;53;78;17;29;1;0;0;8;6;0;0;0;2
Alt-Oberhausen;1171;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1001;670;501;0;421;3;Alstaden-West;117;10;9;411;412;100;91;163;149;36;13;38;51;47;2;0;5;0;0;1;0;0;0;0;7;1;0;0;1;1;Urnenwahl;1001;50;32;8;10;2;0;2;6;2;0;0;0;5
Alt-Oberhausen;1687;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1002;882;805;0;649;2;Alstaden-West;117;3;2;646;647;133;145;258;232;73;25;46;66;71;0;1;7;1;0;0;0;0;2;0;8;3;0;1;0;1;Urnenwahl;1002;79;66;20;34;1;4;0;5;4;0;0;1;6
Alt-Oberhausen;1114;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1003;557;557;0;373;3;Alstaden-West;117;3;3;370;370;61;70;151;127;52;15;28;42;36;1;0;9;3;0;1;0;0;0;1;6;0;0;0;0;0;Urnenwahl;1003;43;38;10;29;3;1;0;6;6;0;1;0;0
Alt-Oberhausen;1058;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1004;645;413;0;389;2;Alstaden-West;117;3;2;386;387;69;78;165;157;38;17;28;28;48;0;1;4;3;1;0;0;0;0;1;5;0;0;1;1;0;Urnenwahl;1004;49;25;21;19;3;1;0;6;3;0;0;0;1
Alt-Oberhausen;944;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1101;629;315;0;396;3;Alstaden-Nord;117;3;2;393;394;70;70;150;133;38;22;35;47;56;1;1;7;1;0;0;0;0;1;1;7;0;0;0;0;1;Urnenwahl;1101;52;36;22;21;1;0;1;5;6;0;1;0;1
Alt-Oberhausen;1015;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1102;653;362;0;363;3;Alstaden-Nord;117;2;2;361;361;61;56;138;133;32;19;27;25;67;2;1;3;2;0;0;0;0;0;1;12;0;0;0;0;3;Urnenwahl;1102;65;27;16;19;5;0;1;2;1;0;0;0;4
Alt-Oberhausen;941;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1103;632;309;0;353;3;Alstaden-Nord;117;1;1;352;352;58;52;124;122;28;23;29;25;67;0;3;9;0;0;1;0;0;0;2;7;0;0;0;0;0;Urnenwahl;1103;67;28;21;19;0;1;0;5;4;0;0;1;8
Alt-Oberhausen;863;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1104;653;210;0;289;1;Alstaden-Nord;117;2;1;287;288;48;45;103;88;30;11;16;23;65;3;0;3;2;0;0;0;1;0;0;7;0;0;0;0;1;Urnenwahl;1104;64;20;14;12;5;1;1;3;3;0;0;0;6
Alt-Oberhausen;677;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1105;510;167;0;336;0;Alstaden-Nord;117;7;7;329;329;60;65;127;108;32;21;26;37;45;0;0;6;4;0;0;0;0;0;1;7;0;0;0;0;0;Urnenwahl;1105;47;30;13;21;4;1;0;0;0;0;1;1;1
Alt-Oberhausen;810;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1201;645;165;0;377;2;Lirich-Süd;117;10;9;367;368;70;65;129;126;34;22;22;30;67;2;0;4;4;2;0;0;0;1;0;5;2;0;2;0;0;Urnenwahl;1201;68;28;23;18;6;2;0;1;0;0;0;0;2
Alt-Oberhausen;697;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1202;540;157;0;279;2;Lirich-Süd;117;7;4;272;275;44;42;127;108;18;14;15;23;46;1;0;2;1;1;1;0;0;0;0;7;0;0;0;0;1;Urnenwahl;1202;44;15;11;7;3;1;1;4;1;0;1;0;8
Alt-Oberhausen;553;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1203;491;62;0;183;0;Lirich-Süd;117;8;5;175;178;25;22;66;68;11;24;14;13;28;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;Urnenwahl;1203;24;13;23;6;0;0;1;3;3;0;0;0;4
Alt-Oberhausen;998;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1204;773;225;0;259;2;Lirich-Süd;117;5;4;254;255;46;48;87;72;37;21;21;25;30;2;0;4;0;0;0;0;0;0;0;6;0;0;2;0;1;Urnenwahl;1204;32;26;15;22;2;1;0;2;2;1;0;0;4
Alt-Oberhausen;797;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1205;569;228;0;284;2;Lirich-Süd;117;3;2;281;282;58;50;94;92;43;13;25;24;40;4;0;2;1;0;1;0;0;0;1;8;1;0;0;0;0;Urnenwahl;1205;34;40;13;9;3;2;1;2;0;0;0;0;2
Alt-Oberhausen;1070;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1206;733;337;0;430;1;Lirich-Süd;117;8;5;422;425;84;90;165;143;30;20;37;36;64;0;1;8;1;0;3;0;0;3;1;8;1;0;0;0;3;Urnenwahl;1206;60;32;11;18;3;0;2;10;10;0;0;0;3
Alt-Oberhausen;1163;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1301;802;361;0;482;0;Lirich-Nord;117;9;8;473;474;95;84;159;139;45;16;40;67;92;0;1;9;4;0;0;0;0;0;1;8;1;0;1;0;1;Urnenwahl;1301;94;37;13;24;6;0;0;5;5;0;0;0;0
Alt-Oberhausen;1103;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1302;860;243;0;540;2;Lirich-Nord;117;3;3;537;537;84;90;213;186;31;19;49;48;123;2;2;7;3;0;2;0;0;0;0;14;1;0;0;0;1;Urnenwahl;1302;116;30;15;12;8;3;3;4;2;0;1;1;4
Alt-Oberhausen;1152;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1303;847;305;0;496;1;Lirich-Nord;117;11;11;485;485;80;75;201;174;30;24;42;50;84;4;3;5;5;1;0;0;0;0;1;15;0;0;3;0;2;Urnenwahl;1303;83;26;18;22;9;0;0;4;2;0;0;2;5
Alt-Oberhausen;899;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1304;755;144;0;441;5;Lirich-Nord;117;10;8;431;433;77;74;164;150;43;24;30;39;66;1;1;5;2;1;0;0;0;2;1;9;0;2;0;0;1;Urnenwahl;1304;67;38;24;25;5;0;1;0;0;0;0;1;11
Sterkrade;954;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1401;724;230;0;498;3;Buschhausen;117;7;5;491;493;90;90;197;190;48;12;33;40;69;2;2;12;4;0;0;0;0;0;1;11;2;0;1;0;2;Urnenwahl;1401;78;46;13;19;6;1;1;7;3;0;0;1;3
Sterkrade;1040;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1402;694;346;0;475;3;Buschhausen;117;8;7;467;468;114;102;167;151;59;18;44;61;35;4;2;7;0;0;0;4;0;1;1;0;0;0;1;0;0;Urnenwahl;1402;41;46;15;29;4;0;0;7;7;0;0;3;12
Sterkrade;954;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1403;682;272;0;408;1;Buschhausen;117;8;9;400;399;82;89;168;144;34;14;31;43;41;2;0;6;1;0;0;0;0;1;2;10;1;0;2;0;1;Urnenwahl;1403;47;34;10;14;6;4;0;4;3;0;0;0;5
Sterkrade;1002;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1404;587;415;0;421;4;Buschhausen;117;7;8;414;413;112;111;168;149;30;8;37;48;37;4;0;5;3;0;1;0;0;1;1;11;0;0;0;0;1;Urnenwahl;1404;40;30;5;18;3;0;1;0;2;0;0;0;1
Sterkrade;786;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1405;563;223;0;317;3;Buschhausen;117;3;4;314;313;72;66;110;108;17;8;31;36;53;2;0;3;4;0;0;0;0;0;0;8;0;0;0;0;1;Urnenwahl;1405;54;19;10;7;4;1;2;4;2;0;0;1;4
Sterkrade;1099;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1501;778;321;0;481;1;Schwarze Heide;117;7;6;474;475;80;88;195;184;42;13;41;43;58;2;3;13;4;0;0;0;0;0;0;10;1;0;0;0;1;Urnenwahl;1501;61;40;20;26;4;3;0;4;4;0;0;0;9
Sterkrade;1406;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1502;851;555;0;496;7;Schwarze Heide;117;5;3;491;493;110;109;172;157;63;17;41;57;59;2;0;5;0;0;1;0;0;0;0;11;3;0;0;0;3;Urnenwahl;1502;60;58;19;21;6;1;1;2;0;0;0;3;3
Sterkrade;955;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1503;617;338;0;337;0;Schwarze Heide;117;6;8;331;329;75;69;127;114;27;11;25;33;41;2;0;14;2;0;0;0;0;1;0;8;0;0;1;0;1;Urnenwahl;1503;44;26;11;17;4;0;0;2;2;1;0;0;2
Sterkrade;1121;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1504;606;515;0;372;3;Schwarze Heide;117;10;13;362;359;74;72;133;123;22;19;23;35;50;2;0;8;5;2;0;0;0;1;0;8;0;0;0;0;5;Urnenwahl;1504;60;27;15;22;4;0;0;4;1;1;0;0;5
Sterkrade;1001;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1505;660;341;0;475;2;Schwarze Heide;117;6;3;469;472;130;127;174;163;56;19;27;40;35;4;0;4;4;0;0;0;0;0;1;5;2;0;0;1;1;Urnenwahl;1505;39;54;16;18;3;3;0;5;6;0;0;0;4
Sterkrade;1279;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1601;954;325;0;622;2;Weierheide;117;3;2;619;620;121;121;274;242;60;18;48;60;77;2;0;10;2;0;0;0;0;0;1;15;0;1;1;0;2;Urnenwahl;1601;76;49;17;26;5;1;0;2;3;0;0;0;5
Sterkrade;831;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1602;499;332;0;271;2;Weierheide;117;3;3;268;268;57;54;106;92;29;6;26;36;33;1;1;5;1;0;0;0;0;0;0;8;0;0;0;0;1;Urnenwahl;1602;28;24;8;13;4;0;0;2;1;0;0;0;0
Sterkrade;1260;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1603;904;356;0;528;0;Weierheide;117;8;10;520;518;94;93;199;186;50;16;29;39;76;4;0;10;5;0;1;0;0;0;1;17;1;0;2;0;6;Urnenwahl;1603;74;52;21;31;11;2;1;6;3;0;0;0;8
Sterkrade;1050;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1604;742;308;0;386;2;Weierheide;117;2;3;384;383;76;72;127;123;42;12;16;32;68;0;0;4;3;0;0;0;0;1;0;9;0;1;2;0;2;Urnenwahl;1604;77;46;16;18;5;0;0;3;1;1;0;1;9
Sterkrade;887;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1605;602;285;0;292;3;Weierheide;117;2;2;290;290;31;30;124;111;38;18;14;14;55;3;0;7;1;0;0;0;0;0;0;3;1;0;0;0;2;Urnenwahl;1605;57;33;15;14;1;1;0;0;0;0;0;0;7
