Jahr;Fußnote;Kreisfreie Städte und NRW;Angelieferte Anbfallmenge insgesamt in Tonnen;Darunter in Abfallverbrennungsanlagen und Feuerungsanlagen in Tonnen;Darunter in Deponien in Tonnen;Darunter in Kompostierungsanlagen und mech.- biolog. Behandlungsanlagen in Tonnen;Darunter in übrigen Behandlungsanlagen in Tonnen;Darunter in Sortier-/ Zerlegeeinrichtungen in Tonnen
2018;;Köln;3569922;785773;618045;101779;1165770;701921
2019;;Köln;3404299;739918;416315;103059;1312570;620699
2020;;Köln;3492014;728613;454672;103806;1285801;688357
2015;;Leverkusen;943321;437084;370253;0;39147;95487
2016;;Leverkusen;932816;420766;379608;0;38727;92253
2017;;Leverkusen;929794;411557;382899;0;38220;94643
2018;;Leverkusen;883280;391920;349805;0;36321;102514
2019;;Leverkusen;1062662;398167;524296;0;36981;101111
2020;;Leverkusen;1107491;417736;561741;0;31662;94286
2015;;Bottrop;3153418;124491;0;549085;2459928;18501
2016;;Bottrop;2811270;118371;0;513262;2168544;9836
2017;;Bottrop;2674242;120262;0;0;2134089;0
2018;;Bottrop;3272161;113775;0;658122;2487522;9349
2019;;Bottrop;2800007;118391;0;747556;1906155;26568
2020;;Bottrop;2717632;117492;0;782481;1785449;30777
2015;;Gelsenkirchen;1134914;493;579987;0;414546;6615
2016;;Gelsenkirchen;1232977;441;543231;0;544522;2975
2017;;Gelsenkirchen;1324628;417;640981;640981;527593;13585
2018;;Gelsenkirchen;1346055;356;697854;0;528655;13593
2019;;Gelsenkirchen;1172608;266;547336;0;484854;13582
2020;;Gelsenkirchen;1027047;126;510460;0;451014;13647
2015;;Münster;246306;9049;31124;125467;24660;29289
2016;;Münster;225035;3738;27285;114273;24765;28486
2017;;Münster;219124;7458;1283;1283;54587;27997
2018;;Münster;212939;8697;11293;15968;123052;34045
2019;;Münster;190724;12346;3768;72486;54313;34825
2020;;Münster;164754;11335;1553;74588;47644;16567
2015;;Bielefeld;687112;400548;66934;0;33854;179638
2016;;Bielefeld;713618;390093;100000;0;40083;176644
2017;;Bielefeld;696558;382709;86646;0;36757;182585
2018;;Bielefeld;744405;390243;146430;0;36734;162324
2019;;Bielefeld;681518;383339;88500;0;34446;168314
2020;;Bielefeld;662603;410718;67000;0;35268;145240
2015;;Bochum;401548;0;0;0;258700;141974
2016;;Bochum;347564;0;0;0;256145;90376
2017;;Bochum;473565;0;123337;0;247633;102001
2018;;Bochum;718995;0;0;0;582367;135901
2019;;Bochum;772427;0;0;0;656141;115367
2020;;Bochum;796978;0;0;0;658933;137221
2015;;Dortmund;1427290;0;604972;0;388319;148933
2016;;Dortmund;1251319;0;394040;0;393495;209499
2017;;Dortmund;1389859;0;498098;0;484684;126988
2018;;Dortmund;1487006;0;536982;0;484164;143909
2019;;Dortmund;1267819;0;304058;0;428228;132817
2020;;Dortmund;1308544;0;343344;0;438382;133702
2015;;Hagen;651185;274051;0;56337;137210;115125
2016;;Hagen;733506;291742;0;65542;148034;111050
2017;;Hagen;622381;259593;0;49713;129989;82218
2018;;Hagen;598098;233521;0;51149;127802;85238
2019;;Hagen;554249;262251;0;42412;115694;24172
2020;;Hagen;585195;242877;0;50217;140388;33675
2015;;Hamm;583057;288880;44227;8598;212475;0
2016;;Hamm;575925;295003;21565;7168;239370;0
2017;;Hamm;603599;289858;30009;8355;262729;0
2018;;Hamm;610908;289179;26046;9974;267297;0
2019;;Hamm;592961;288452;25187;9816;239645;0
2020;;Hamm;642518;288303;17736;9388;297391;0
2015;;Herne;350272;51509;0;0;180156;56692
2016;;Herne;410773;52866;0;0;231052;70100
2017;;Herne;352078;52788;0;0;220639;29433
2018;;Herne;394281;48125;0;0;235096;60917
2019;;Herne;325259;182;0;0;194231;76023
2020;;Herne;238836;0;0;0;178573;0
2015;;NRW;66395327;11917822;17273989;3474869;22697621;8510806
2016;;NRW;66090591;12181670;16575641;3360546;22779375;8727327
2017;;NRW;65083301;12652304;16670634;3387039;21526571;8438994
2018;;NRW;66053282;12330151;16435600;3243421;22891479;8748544
2019;;NRW;63811333;12089765;14789469;3624875;22361140;8445072
2020;;NRW;64171500;12067956;13663059;3805990;23429328;8342348
