Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Kommunalwahlbezirk;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;SPD;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;FDP;PIRATEN;NPD;Volksabstimmung;ÖDP;MLPD;ZENTRUM;REP;Die Tierschutzpartei;FAMILIE;PSG;BüSo;RENTNER;DVU;Bärbel Höhn GRÜNE;Michael Groschek SPD;Gerald Rudolf Hermann Schädlich FDP;Wolfgang Georg Duda NPD;Reinhardt Wilhelm Meyer MLPD;RRP;Urnen- oder Briefwahl
Alt-Oberhausen;1042;27.09.2009;Bundestagswahl;05119000;Schlad;0501;908;134;0;555;0;117;3;2;552;553;146;129;195;57;80;89;51;8;11;1;0;0;1;1;4;2;0;0;1;2;58;226;28;13;1;1;Urnenwahl
Alt-Oberhausen;1056;27.09.2009;Bundestagswahl;05119000;Schlad;0502;947;109;0;523;0;117;9;6;514;517;114;105;239;31;64;68;45;9;11;0;0;0;0;1;7;0;0;0;1;0;34;269;21;11;1;0;Urnenwahl
Alt-Oberhausen;1167;27.09.2009;Bundestagswahl;05119000;Schlad;0503;1037;130;0;649;0;117;12;14;637;635;178;164;267;49;66;69;55;12;3;1;0;0;2;2;8;2;0;0;1;0;66;285;36;6;0;0;Urnenwahl
Alt-Oberhausen;1102;27.09.2009;Bundestagswahl;05119000;Schlad;0504;993;109;0;604;0;117;6;7;598;597;130;108;275;54;71;65;55;12;9;2;0;0;1;5;4;4;0;0;2;1;61;290;35;9;2;0;Urnenwahl
Alt-Oberhausen;1120;27.09.2009;Bundestagswahl;05119000;Schlad;0505;991;129;0;631;0;117;14;10;617;621;164;138;267;37;68;88;47;15;8;0;0;0;0;3;9;0;0;0;7;0;34;312;27;12;0;2;Urnenwahl
Alt-Oberhausen;1002;27.09.2009;Bundestagswahl;05119000;Vennepoth;0601;863;139;0;538;0;117;13;10;525;528;116;99;216;45;75;84;44;16;12;1;0;1;0;1;3;2;0;0;3;1;32;266;20;16;0;0;Urnenwahl
Alt-Oberhausen;1053;27.09.2009;Bundestagswahl;05119000;Vennepoth;0602;889;164;0;610;1;117;7;8;603;602;153;129;234;68;60;65;63;11;10;0;1;1;0;1;11;0;0;0;7;0;83;262;32;12;1;1;Urnenwahl
Alt-Oberhausen;1191;27.09.2009;Bundestagswahl;05119000;Vennepoth;0603;1029;162;0;673;0;117;15;10;658;663;154;132;299;59;63;70;66;10;13;1;0;0;0;3;5;2;0;0;2;1;52;335;39;13;2;0;Urnenwahl
Alt-Oberhausen;1187;27.09.2009;Bundestagswahl;05119000;Vennepoth;0604;1023;164;0;703;0;117;13;8;690;695;160;157;304;67;61;74;61;8;9;0;0;0;2;3;6;2;0;0;1;0;64;353;41;11;0;1;Urnenwahl
Alt-Oberhausen;1003;27.09.2009;Bundestagswahl;05119000;Vennepoth;0605;882;121;0;534;1;117;6;5;528;529;148;125;213;38;50;55;64;10;13;0;0;0;1;3;1;5;0;0;1;0;35;243;33;19;0;0;Urnenwahl
Alt-Oberhausen;959;27.09.2009;Bundestagswahl;05119000;Dümpten;0701;800;159;0;536;1;117;3;4;533;532;138;133;207;52;54;66;48;7;7;1;0;1;0;2;2;3;0;1;1;0;62;243;27;7;2;1;Urnenwahl
Alt-Oberhausen;1047;27.09.2009;Bundestagswahl;05119000;Dümpten;0702;927;120;0;614;0;117;8;9;606;605;172;144;224;56;59;76;60;21;9;0;1;0;0;3;1;2;0;1;1;1;54;278;28;15;0;5;Urnenwahl
Alt-Oberhausen;975;27.09.2009;Bundestagswahl;05119000;Dümpten;0703;863;112;0;518;0;117;12;11;506;507;128;108;196;43;56;68;54;10;11;1;0;0;0;5;7;0;0;0;2;1;42;235;30;14;1;1;Urnenwahl
Alt-Oberhausen;1048;27.09.2009;Bundestagswahl;05119000;Dümpten;0704;907;141;0;567;1;117;11;6;556;561;140;139;193;54;72;75;56;9;14;1;0;0;0;2;6;8;0;0;2;0;50;239;37;18;0;2;Urnenwahl
Alt-Oberhausen;983;27.09.2009;Bundestagswahl;05119000;Dümpten;0705;836;147;0;533;0;117;13;7;520;526;133;117;202;60;57;55;60;12;4;1;1;0;1;2;9;1;0;0;1;0;72;214;38;5;1;0;Urnenwahl
Alt-Oberhausen;864;27.09.2009;Bundestagswahl;05119000;Dümpten;0706;737;127;0;510;1;117;7;7;503;503;157;139;190;41;40;44;57;0;5;0;0;1;0;2;4;8;0;7;4;0;44;211;38;7;6;1;Urnenwahl
Alt-Oberhausen;960;27.09.2009;Bundestagswahl;05119000;Styrum;0801;847;113;0;539;1;117;7;7;532;532;124;120;199;58;59;75;47;7;10;1;0;1;1;2;6;2;0;0;1;0;67;239;32;11;0;2;Urnenwahl
Alt-Oberhausen;1016;27.09.2009;Bundestagswahl;05119000;Styrum;0802;897;119;0;487;0;117;6;7;481;480;142;137;151;50;57;62;45;8;9;0;0;2;1;0;5;7;2;0;1;0;55;179;37;10;1;0;Urnenwahl
Alt-Oberhausen;970;27.09.2009;Bundestagswahl;05119000;Styrum;0803;840;130;0;475;0;117;10;7;465;468;125;115;190;45;54;55;40;6;9;0;1;0;0;3;2;1;0;0;1;0;39;213;25;7;2;0;Urnenwahl
Alt-Oberhausen;1153;27.09.2009;Bundestagswahl;05119000;Styrum;0804;921;232;0;635;0;117;13;11;622;624;236;192;198;56;42;60;85;12;11;0;0;0;0;2;3;2;0;0;3;0;61;232;44;7;0;0;Urnenwahl
Alt-Oberhausen;1396;27.09.2009;Bundestagswahl;05119000;Styrum;0805;1183;213;0;790;0;117;9;6;781;784;231;192;276;88;92;108;87;7;12;0;0;1;1;1;5;2;1;0;3;0;83;316;42;17;0;0;Urnenwahl
Alt-Oberhausen;722;27.09.2009;Bundestagswahl;05119000;Alstaden-Ost;0901;650;72;0;438;0;117;5;5;433;433;83;73;177;43;51;58;49;9;8;1;0;1;0;2;7;0;0;0;4;0;49;203;34;12;1;1;Urnenwahl
Alt-Oberhausen;1015;27.09.2009;Bundestagswahl;05119000;Alstaden-Ost;0902;905;110;0;561;0;117;13;11;548;550;159;150;188;59;63;74;44;0;7;0;8;1;0;0;9;3;1;1;0;0;53;234;29;9;1;5;Urnenwahl
Alt-Oberhausen;1223;27.09.2009;Bundestagswahl;05119000;Alstaden-Ost;0903;1012;211;0;692;0;117;13;12;679;680;205;158;244;55;66;83;88;11;19;1;0;0;0;6;7;5;0;0;3;0;52;288;46;19;3;0;Urnenwahl
Alt-Oberhausen;1149;27.09.2009;Bundestagswahl;05119000;Alstaden-Ost;0904;965;184;0;720;0;117;9;9;711;711;207;184;245;78;67;82;78;18;10;1;0;0;0;3;5;1;0;1;3;0;85;298;38;14;2;2;Urnenwahl
Alt-Oberhausen;1171;27.09.2009;Bundestagswahl;05119000;Alstaden-Ost;0905;1048;123;0;746;0;117;12;7;734;739;163;157;350;40;81;100;66;6;4;0;0;0;0;0;6;6;0;0;4;0;72;372;37;9;0;0;Urnenwahl
Alt-Oberhausen;1220;27.09.2009;Bundestagswahl;05119000;Alstaden-West;1001;1022;198;0;682;0;117;8;8;674;674;158;135;281;52;60;80;74;13;15;0;1;1;3;3;6;4;0;0;5;0;65;335;39;14;3;1;Urnenwahl
Alt-Oberhausen;1695;27.09.2009;Bundestagswahl;05119000;Alstaden-West;1002;1470;225;0;1125;1;117;14;20;1111;1105;311;292;411;124;97;107;128;13;10;0;1;0;0;3;9;4;0;0;2;1;137;477;73;16;0;0;Urnenwahl
Alt-Oberhausen;1022;27.09.2009;Bundestagswahl;05119000;Alstaden-West;1003;867;155;0;542;0;117;8;12;534;530;127;122;221;54;51;59;56;11;2;0;0;0;0;1;1;2;0;1;0;0;61;246;42;6;1;0;Urnenwahl
Alt-Oberhausen;1092;27.09.2009;Bundestagswahl;05119000;Alstaden-West;1004;971;121;0;604;2;117;8;4;596;600;146;118;236;49;76;89;71;9;14;1;0;0;1;2;2;6;0;0;1;0;69;255;36;14;0;1;Urnenwahl
Alt-Oberhausen;1180;27.09.2009;Bundestagswahl;05119000;Alstaden-West;1005;1040;140;0;825;1;117;13;14;812;811;184;159;397;65;67;80;72;10;10;0;1;0;0;1;5;5;0;0;5;1;77;423;47;14;0;0;Urnenwahl
Alt-Oberhausen;1230;27.09.2009;Bundestagswahl;05119000;Alstaden-Nord;1101;1099;131;0;713;0;117;9;5;704;708;165;151;307;54;69;82;68;9;13;0;0;2;0;8;5;3;0;1;3;1;84;333;35;16;2;1;Urnenwahl
Alt-Oberhausen;1149;27.09.2009;Bundestagswahl;05119000;Alstaden-Nord;1102;1036;113;0;638;0;117;7;9;631;629;143;138;241;55;71;91;70;10;7;0;1;1;0;1;6;2;0;0;6;0;46;301;58;9;3;0;Urnenwahl
Alt-Oberhausen;1065;27.09.2009;Bundestagswahl;05119000;Alstaden-Nord;1103;930;135;0;575;0;117;5;3;570;572;133;118;248;39;60;74;48;14;15;0;0;0;0;4;2;2;1;0;6;0;43;274;39;20;1;1;Urnenwahl
Alt-Oberhausen;996;27.09.2009;Bundestagswahl;05119000;Alstaden-Nord;1104;906;90;0;460;0;117;2;2;458;458;102;101;186;26;82;74;35;11;11;0;1;0;0;4;4;0;2;0;3;0;33;206;24;11;0;0;Urnenwahl
Alt-Oberhausen;920;27.09.2009;Bundestagswahl;05119000;Lirich-Süd;1201;840;80;0;508;0;117;2;6;506;502;151;134;185;38;57;69;45;9;8;0;1;0;0;2;2;5;0;0;1;2;47;210;26;15;0;1;Urnenwahl
Alt-Oberhausen;761;27.09.2009;Bundestagswahl;05119000;Lirich-Süd;1202;670;91;0;401;0;117;9;8;392;393;73;70;164;24;59;77;28;8;3;0;0;1;2;3;3;1;0;0;7;2;35;190;22;8;5;0;Urnenwahl
Alt-Oberhausen;594;27.09.2009;Bundestagswahl;05119000;Lirich-Süd;1203;563;31;0;243;0;117;9;7;234;236;47;49;107;12;47;49;9;3;6;0;0;0;0;0;0;0;0;0;1;0;15;112;6;7;0;0;Urnenwahl
Alt-Oberhausen;1166;27.09.2009;Bundestagswahl;05119000;Lirich-Süd;1204;1092;74;0;531;0;117;18;14;513;517;90;81;222;43;103;100;43;6;5;1;1;1;1;0;2;3;0;0;5;2;39;239;32;8;2;1;Urnenwahl
Alt-Oberhausen;888;27.09.2009;Bundestagswahl;05119000;Lirich-Süd;1205;788;100;0;396;1;117;1;1;395;395;88;85;139;41;63;71;35;5;8;0;1;1;0;1;1;5;0;0;1;1;46;154;34;9;1;0;Urnenwahl
Alt-Oberhausen;1315;27.09.2009;Bundestagswahl;05119000;Lirich-Nord;1301;1159;156;0;753;0;117;13;19;740;734;166;148;295;60;109;114;66;19;18;1;2;1;0;0;4;3;0;0;2;1;64;339;46;16;0;0;Urnenwahl
Alt-Oberhausen;1148;27.09.2009;Bundestagswahl;05119000;Lirich-Nord;1302;1025;123;0;626;0;117;9;11;617;615;117;106;257;46;74;92;57;17;25;2;0;0;0;0;7;3;0;0;0;3;57;294;47;28;0;0;Urnenwahl
Alt-Oberhausen;1311;27.09.2009;Bundestagswahl;05119000;Lirich-Nord;1303;1167;144;0;638;0;117;11;11;627;627;128;120;261;44;87;97;61;9;17;0;0;0;0;4;4;5;0;0;4;0;45;310;39;17;1;1;Urnenwahl
Alt-Oberhausen;984;27.09.2009;Bundestagswahl;05119000;Lirich-Nord;1304;905;79;0;542;0;117;10;10;532;532;115;102;223;27;79;84;53;11;13;0;0;0;0;3;7;7;0;1;1;0;38;240;45;14;1;0;Urnenwahl
Sterkrade;1034;27.09.2009;Bundestagswahl;05119000;Buschhausen;1401;939;95;0;623;0;117;1;1;622;622;159;132;251;52;61;83;65;13;7;1;0;0;1;2;5;3;1;0;3;3;50;296;42;14;0;0;Urnenwahl
Sterkrade;1134;27.09.2009;Bundestagswahl;05119000;Buschhausen;1402;986;148;0;664;1;117;6;5;658;659;169;151;251;65;55;70;85;13;6;0;0;4;1;1;5;2;0;0;4;0;80;293;45;12;4;1;Urnenwahl
Sterkrade;1087;27.09.2009;Bundestagswahl;05119000;Buschhausen;1403;956;131;0;610;0;117;10;8;600;602;143;129;263;42;68;68;56;12;11;0;0;0;0;5;6;2;1;0;5;0;49;297;31;12;0;2;Urnenwahl
Sterkrade;1097;27.09.2009;Bundestagswahl;05119000;Buschhausen;1404;948;149;0;684;0;117;12;8;672;676;188;157;287;44;70;78;70;5;11;0;0;0;1;3;3;9;0;0;7;0;55;316;28;13;2;1;Urnenwahl
Sterkrade;911;27.09.2009;Bundestagswahl;05119000;Buschhausen;1405;819;92;0;529;0;117;4;4;525;525;144;118;213;46;49;50;65;12;7;1;0;0;1;3;2;5;0;0;0;0;41;243;41;7;0;2;Urnenwahl
Sterkrade;1238;27.09.2009;Bundestagswahl;05119000;Schwarze Heide;1501;1105;133;0;719;0;117;7;6;712;713;150;136;344;42;53;72;82;11;8;0;0;0;0;1;5;9;0;0;2;0;58;385;51;15;0;1;Urnenwahl
Sterkrade;1356;27.09.2009;Bundestagswahl;05119000;Schwarze Heide;1502;1150;206;0;732;0;117;8;6;724;726;194;172;287;77;77;87;64;8;13;0;2;0;0;1;10;2;0;0;3;0;82;315;34;21;1;0;Urnenwahl
Sterkrade;1121;27.09.2009;Bundestagswahl;05119000;Schwarze Heide;1503;984;137;0;619;0;117;9;11;610;608;184;166;219;63;56;68;43;17;14;0;1;0;1;2;5;3;2;0;3;0;59;262;31;14;4;1;Urnenwahl
Sterkrade;1247;27.09.2009;Bundestagswahl;05119000;Schwarze Heide;1504;1002;245;0;639;0;117;8;9;631;630;140;120;264;56;78;86;62;15;9;1;0;1;1;1;8;3;0;0;2;0;63;300;38;9;3;1;Urnenwahl
Sterkrade;1348;27.09.2009;Bundestagswahl;05119000;Weierheide;1601;1198;150;0;779;0;117;14;9;765;770;182;168;316;61;78;93;69;13;18;1;1;1;0;3;14;4;0;0;4;2;70;367;41;24;3;2;Urnenwahl
Sterkrade;897;27.09.2009;Bundestagswahl;05119000;Weierheide;1602;732;165;0;461;0;117;10;10;451;451;108;82;209;30;39;41;50;8;14;1;0;0;0;3;3;2;0;1;2;3;27;240;21;16;0;2;Urnenwahl
Sterkrade;1313;27.09.2009;Bundestagswahl;05119000;Weierheide;1603;1155;158;0;730;3;117;8;6;722;724;176;163;280;77;86;90;68;17;9;1;0;1;0;4;3;9;1;0;1;0;87;317;41;15;0;0;Urnenwahl
Sterkrade;1004;27.09.2009;Bundestagswahl;05119000;Weierheide;1604;864;140;0;580;0;117;7;8;573;572;168;159;241;45;48;58;43;11;3;0;1;2;0;1;3;2;0;0;2;0;61;266;25;5;0;1;Urnenwahl
Sterkrade;1381;27.09.2009;Bundestagswahl;05119000;Holten;1701;1167;214;0;854;1;117;11;12;843;842;221;193;345;80;67;84;82;11;10;1;2;0;0;1;10;12;0;1;5;2;95;387;59;12;2;3;Urnenwahl
Sterkrade;1245;27.09.2009;Bundestagswahl;05119000;Holten;1702;1097;148;0;766;0;117;13;11;753;755;183;168;326;74;57;72;70;10;12;1;0;3;3;0;6;3;0;0;5;1;68;399;32;12;2;1;Urnenwahl
Sterkrade;1187;27.09.2009;Bundestagswahl;05119000;Holten;1703;1008;179;0;708;3;117;5;6;703;702;154;137;295;70;74;79;67;12;19;1;1;0;0;3;7;7;0;4;0;0;70;344;41;20;0;0;Urnenwahl
Sterkrade;1245;27.09.2009;Bundestagswahl;05119000;Holten;1704;1126;119;0;713;1;117;13;13;700;700;192;191;280;46;67;87;54;12;13;0;0;0;0;2;6;4;0;0;3;0;43;340;36;21;1;2;Urnenwahl
Sterkrade;1133;27.09.2009;Bundestagswahl;05119000;Holten;1705;995;138;0;565;0;117;3;8;562;557;121;118;217;59;67;84;42;8;13;0;0;0;1;0;6;4;1;0;4;0;68;257;31;17;1;0;Urnenwahl
Sterkrade;1375;27.09.2009;Bundestagswahl;05119000;Schmachtendorf;1801;1203;172;0;897;2;117;9;11;888;886;234;188;381;80;81;98;93;11;5;0;0;0;7;0;7;7;0;1;5;0;92;423;48;10;0;3;Urnenwahl
Sterkrade;1261;27.09.2009;Bundestagswahl;05119000;Schmachtendorf;1802;1135;126;0;759;0;117;12;9;747;750;136;118;388;46;88;97;55;14;13;0;0;0;1;0;5;4;0;0;5;2;47;438;27;10;1;2;Urnenwahl
Sterkrade;1188;27.09.2009;Bundestagswahl;05119000;Schmachtendorf;1803;1043;145;0;726;0;117;9;8;717;718;199;160;299;55;71;79;88;13;11;0;0;3;0;2;2;3;0;0;2;0;46;346;42;11;2;1;Urnenwahl
Sterkrade;1147;27.09.2009;Bundestagswahl;05119000;Schmachtendorf;1804;1001;146;0;671;0;117;10;8;661;663;142;138;259;53;66;77;100;15;8;0;1;0;0;2;5;3;0;0;1;1;70;293;80;10;0;0;Urnenwahl
Sterkrade;1166;27.09.2009;Bundestagswahl;05119000;Schmachtendorf;1805;960;206;0;673;2;117;6;7;667;666;190;169;237;67;63;93;73;10;6;1;0;0;0;1;2;3;0;0;2;0;88;270;52;4;0;2;Urnenwahl
Sterkrade;949;27.09.2009;Bundestagswahl;05119000;Schmachtendorf;1806;780;169;0;610;0;117;4;4;606;606;172;160;238;72;40;51;64;5;6;2;1;0;0;1;1;2;0;0;3;0;81;271;31;9;2;0;Urnenwahl
Sterkrade;617;27.09.2009;Bundestagswahl;05119000;Sterkrade-Nord;1901;459;158;0;393;0;117;2;0;391;393;185;154;102;30;20;19;74;4;2;0;1;0;0;0;5;1;0;0;0;0;32;114;35;4;1;1;Urnenwahl
Sterkrade;842;27.09.2009;Bundestagswahl;05119000;Sterkrade-Nord;1902;693;149;0;514;0;117;5;4;509;510;163;150;195;54;36;41;51;6;2;0;0;1;0;0;4;6;0;0;0;0;46;229;31;4;0;0;Urnenwahl
Sterkrade;1185;27.09.2009;Bundestagswahl;05119000;Sterkrade-Nord;1903;994;191;0;803;1;117;13;10;790;793;272;228;281;87;44;50;107;14;7;1;1;1;0;0;14;1;0;0;1;0;107;314;46;6;1;0;Urnenwahl
Sterkrade;1279;27.09.2009;Bundestagswahl;05119000;Sterkrade-Nord;1904;1075;204;0;717;0;117;10;5;707;712;201;188;250;81;57;66;85;10;12;0;1;0;0;0;5;8;1;1;3;0;83;302;50;14;0;1;Urnenwahl
Sterkrade;1280;27.09.2009;Bundestagswahl;05119000;Sterkrade-Nord;1905;1024;256;0;738;1;117;6;5;732;733;228;197;272;86;45;62;85;8;2;0;0;0;0;2;7;2;0;0;7;2;87;322;42;6;2;1;Urnenwahl
Sterkrade;1223;27.09.2009;Bundestagswahl;05119000;Sterkrade-Nord;1906;1014;209;0;811;2;117;7;5;804;806;278;254;290;68;61;67;99;13;1;0;1;3;0;3;2;3;0;0;0;0;76;336;47;1;5;2;Urnenwahl
Sterkrade;1290;27.09.2009;Bundestagswahl;05119000;Königshardt;2001;1085;205;0;708;0;117;14;10;694;698;231;207;268;49;66;70;92;2;2;0;0;0;1;1;4;0;0;0;2;0;46;294;53;4;0;0;Urnenwahl
Sterkrade;1938;27.09.2009;Bundestagswahl;05119000;Königshardt;2002;1601;337;0;1217;3;117;12;14;1205;1203;383;352;427;130;78;104;146;16;11;0;5;1;0;3;3;5;0;0;0;0;157;488;79;18;2;0;Urnenwahl
Sterkrade;1228;27.09.2009;Bundestagswahl;05119000;Königshardt;2003;1036;192;0;764;1;117;9;16;755;748;206;177;326;64;73;73;81;5;3;0;0;0;0;3;4;2;0;0;7;0;77;344;44;10;1;3;Urnenwahl
Sterkrade;1204;27.09.2009;Bundestagswahl;05119000;Königshardt;2004;987;217;0;758;0;117;13;12;745;746;257;223;284;65;45;52;90;7;5;1;0;0;0;0;4;3;0;0;7;0;77;314;43;7;2;5;Urnenwahl
Sterkrade;1398;27.09.2009;Bundestagswahl;05119000;Königshardt;2005;1180;218;0;934;3;117;24;26;910;908;329;279;312;82;53;64;129;16;9;2;1;0;1;2;4;2;0;0;4;1;90;361;65;12;0;0;Urnenwahl
Sterkrade;955;27.09.2009;Bundestagswahl;05119000;Sterkrader Heide;2101;750;205;0;568;0;117;8;8;560;560;181;182;180;50;45;55;58;10;10;0;1;0;0;2;3;7;0;0;1;0;61;221;43;8;1;1;Urnenwahl
Sterkrade;1286;27.09.2009;Bundestagswahl;05119000;Sterkrader Heide;2102;1060;226;0;697;0;117;8;8;689;689;169;169;285;77;57;56;58;12;10;0;1;1;0;0;8;10;0;0;1;0;80;321;41;16;5;1;Urnenwahl
Sterkrade;1442;27.09.2009;Bundestagswahl;05119000;Sterkrader Heide;2103;1223;219;0;863;0;117;18;10;845;853;250;220;346;82;71;82;76;20;8;1;1;0;0;2;3;3;0;1;5;0;105;379;33;7;0;3;Urnenwahl
Sterkrade;1115;27.09.2009;Bundestagswahl;05119000;Sterkrader Heide;2104;926;189;0;621;0;117;5;6;616;615;167;147;240;67;46;66;61;14;7;0;0;0;1;4;1;3;0;0;3;0;60;291;38;13;1;1;Urnenwahl
Sterkrade;1126;27.09.2009;Bundestagswahl;05119000;Sterkrader Heide;2105;946;180;0;697;0;117;13;8;684;689;176;150;292;51;49;65;93;13;7;1;1;0;0;1;3;8;0;0;3;0;66;318;60;13;2;1;Urnenwahl
Sterkrade;977;27.09.2009;Bundestagswahl;05119000;Alsfeld;2201;860;117;0;483;0;117;10;10;473;473;92;77;203;40;75;86;34;9;11;0;0;1;0;2;6;0;1;0;2;0;38;239;16;13;0;1;Urnenwahl
Sterkrade;981;27.09.2009;Bundestagswahl;05119000;Alsfeld;2202;849;132;0;565;0;117;8;6;557;559;141;125;219;62;56;60;56;8;9;1;1;0;0;2;6;4;0;1;2;0;64;253;31;11;1;3;Urnenwahl
Sterkrade;942;27.09.2009;Bundestagswahl;05119000;Alsfeld;2203;797;145;0;524;0;117;8;9;516;515;111;106;213;50;61;72;54;10;1;0;0;0;0;0;0;4;0;0;3;1;43;260;31;8;2;1;Urnenwahl
