Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;Patrick Voss GRÜNE;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;Roman Müller-Böhm FDP;FDP;Uwe Kamann AfD;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;Volksabstimmung;ÖDP;Wolf Dieter Rochlitz MLPD;MLPD;SGP;Allianz Deutscher Demokraten;BGE;DiB;DKP;DM;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Karin Schäfer DIE VIOLETTEN;Urnen- oder Briefwahl
Alt-Oberhausen;925;24.09.2017;Bundestagswahl;05119000;0404;809;116;0;391;1;Borbeck;117;11;6;380;385;64;55;192;161;7;18;31;28;11;18;74;72;3;3;8;1;0;0;0;0;0;12;2;1;0;0;0;0;3;0;1;Urnenwahl
Alt-Oberhausen;1081;24.09.2017;Bundestagswahl;05119000;0405;941;140;0;486;0;Borbeck;117;15;11;471;475;95;92;194;176;27;20;36;35;40;39;74;79;3;1;5;1;0;1;0;0;1;9;0;1;0;1;0;1;10;0;5;Urnenwahl
Alt-Oberhausen;927;24.09.2017;Bundestagswahl;05119000;0501;791;136;0;476;0;Schlad;117;5;2;471;474;118;111;197;166;18;22;39;45;23;34;74;78;1;2;4;1;0;1;0;0;0;3;0;1;0;1;1;2;1;0;2;Urnenwahl
Alt-Oberhausen;994;24.09.2017;Bundestagswahl;05119000;0502;830;164;0;450;0;Schlad;117;4;2;446;448;93;88;195;174;22;16;37;45;31;36;67;77;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;Urnenwahl
Alt-Oberhausen;1126;24.09.2017;Bundestagswahl;05119000;0503;946;180;0;628;0;Schlad;117;6;6;622;622;184;161;252;216;25;24;54;54;35;67;70;79;5;0;3;0;1;1;2;2;0;1;0;0;0;0;0;1;7;0;0;Urnenwahl
Alt-Oberhausen;1139;24.09.2017;Bundestagswahl;05119000;0504;961;178;0;597;0;Schlad;117;11;7;586;590;123;125;252;235;20;23;77;64;28;31;82;86;3;2;5;3;1;1;1;0;0;3;0;0;0;0;2;0;5;1;3;Urnenwahl
Alt-Oberhausen;1005;24.09.2017;Bundestagswahl;05119000;0505;825;180;0;538;0;Schlad;117;14;8;524;530;107;103;218;202;31;29;38;45;42;42;86;83;4;7;4;2;1;2;0;0;0;3;0;0;0;0;0;0;3;0;2;Urnenwahl
Alt-Oberhausen;961;24.09.2017;Bundestagswahl;05119000;0601;790;171;0;532;0;Vennepoth;117;8;5;524;527;109;102;227;174;29;35;39;52;31;48;89;100;3;0;3;1;0;0;0;0;0;2;0;0;1;0;0;3;3;0;0;Urnenwahl
Alt-Oberhausen;982;24.09.2017;Bundestagswahl;05119000;0602;780;202;0;527;2;Vennepoth;117;8;4;519;523;149;133;227;199;22;28;43;45;26;46;49;48;2;5;4;1;1;1;2;2;0;1;2;2;0;3;0;0;0;0;1;Urnenwahl
Alt-Oberhausen;1146;24.09.2017;Bundestagswahl;05119000;0603;922;224;0;649;0;Vennepoth;117;16;9;633;640;171;163;241;199;28;26;44;48;45;54;100;116;1;5;9;1;0;1;0;0;0;3;0;2;0;1;0;4;5;2;4;Urnenwahl
Alt-Oberhausen;1089;24.09.2017;Bundestagswahl;05119000;0604;858;231;0;617;2;Vennepoth;117;9;6;608;611;186;162;245;214;17;21;45;57;42;61;73;74;2;1;5;2;0;0;0;0;0;0;0;1;0;1;1;1;8;0;0;Urnenwahl
Alt-Oberhausen;941;24.09.2017;Bundestagswahl;05119000;0605;776;165;0;490;0;Vennepoth;117;10;8;480;482;128;113;201;171;17;18;23;27;30;46;79;71;4;3;5;2;1;0;1;0;0;6;0;3;0;0;1;1;9;1;1;Urnenwahl
Alt-Oberhausen;884;24.09.2017;Bundestagswahl;05119000;0701;673;211;0;467;0;Dümpten;117;2;1;465;466;138;115;168;151;32;32;38;42;26;49;61;60;4;0;5;2;1;0;1;0;0;0;0;0;0;2;0;0;3;0;1;Urnenwahl
Alt-Oberhausen;1033;24.09.2017;Bundestagswahl;05119000;0702;858;175;0;587;0;Dümpten;117;16;10;571;577;163;144;226;189;24;37;55;55;34;51;64;70;4;1;14;1;0;0;1;0;0;5;0;1;0;0;0;0;5;0;4;Urnenwahl
Alt-Oberhausen;884;24.09.2017;Bundestagswahl;05119000;0703;711;173;0;423;2;Dümpten;117;4;5;419;418;111;94;161;130;17;15;43;45;19;40;66;69;2;0;5;3;0;0;0;0;0;1;1;1;0;3;0;1;8;0;2;Urnenwahl
Alt-Oberhausen;1007;24.09.2017;Bundestagswahl;05119000;0704;785;222;0;535;0;Dümpten;117;8;6;527;529;147;137;212;184;24;27;41;48;29;35;70;76;2;1;6;1;2;1;2;1;0;4;0;1;0;1;1;0;1;0;2;Urnenwahl
Alt-Oberhausen;971;24.09.2017;Bundestagswahl;05119000;0705;737;234;0;450;0;Dümpten;117;4;3;446;447;122;102;149;122;14;21;42;48;35;55;78;77;1;4;5;1;1;1;2;0;0;0;0;0;1;1;0;1;5;1;4;Urnenwahl
Alt-Oberhausen;781;24.09.2017;Bundestagswahl;05119000;0706;636;145;0;460;0;Dümpten;117;9;4;451;456;141;129;166;150;27;26;46;49;32;37;36;46;2;2;3;1;0;0;0;1;0;2;0;0;0;1;0;1;6;0;3;Urnenwahl
Alt-Oberhausen;896;24.09.2017;Bundestagswahl;05119000;0801;744;152;0;451;0;Styrum;117;5;3;446;448;97;86;167;147;31;34;51;39;28;43;69;73;4;4;3;1;1;1;1;0;2;1;1;1;1;0;0;1;4;1;2;Urnenwahl
Alt-Oberhausen;802;24.09.2017;Bundestagswahl;05119000;0802;678;124;0;416;2;Styrum;117;8;6;408;410;110;92;146;120;16;22;42;43;22;42;70;75;3;2;2;0;1;0;0;0;0;0;1;1;0;0;0;2;4;0;2;Urnenwahl
Alt-Oberhausen;876;24.09.2017;Bundestagswahl;05119000;0803;686;190;0;397;0;Styrum;117;9;8;388;389;109;100;133;104;31;27;35;42;15;29;60;67;4;1;5;1;0;0;3;1;0;0;0;1;0;0;0;1;6;0;2;Urnenwahl
Alt-Oberhausen;1075;24.09.2017;Bundestagswahl;05119000;0804;783;292;0;561;0;Styrum;117;5;3;556;558;163;154;181;138;30;46;55;59;46;58;78;80;2;3;8;0;0;0;1;0;0;0;1;0;0;0;1;1;7;0;2;Urnenwahl
Alt-Oberhausen;1323;24.09.2017;Bundestagswahl;05119000;0805;1051;272;0;724;0;Styrum;117;9;5;715;719;197;167;247;221;47;52;73;84;56;80;86;84;5;1;5;4;0;2;3;0;0;3;1;1;1;1;2;0;4;1;6;Urnenwahl
Alt-Oberhausen;709;24.09.2017;Bundestagswahl;05119000;0901;614;95;0;415;0;Alstaden-Ost;117;8;10;407;405;95;90;169;135;24;22;27;33;28;46;59;59;2;1;6;2;0;1;2;0;0;0;0;0;0;0;0;0;7;1;3;Urnenwahl
Alt-Oberhausen;921;24.09.2017;Bundestagswahl;05119000;0902;750;171;0;474;0;Alstaden-Ost;117;9;8;465;466;113;114;184;152;28;23;33;43;27;32;79;79;3;0;4;1;1;0;1;0;0;4;0;0;0;0;0;1;8;1;0;Urnenwahl
Alt-Oberhausen;1138;24.09.2017;Bundestagswahl;05119000;0903;802;336;0;551;1;Alstaden-Ost;117;5;3;546;548;154;141;207;179;31;26;43;41;35;52;75;86;2;1;4;1;1;2;1;0;0;1;1;0;0;0;1;1;8;0;0;Urnenwahl
Alt-Oberhausen;1246;24.09.2017;Bundestagswahl;05119000;0904;988;258;0;773;1;Alstaden-Ost;117;1;3;772;770;261;244;273;220;43;56;58;57;49;72;86;98;6;2;6;0;0;0;0;0;0;0;0;1;0;0;1;1;5;1;2;Urnenwahl
Alt-Oberhausen;1164;24.09.2017;Bundestagswahl;05119000;0905;913;251;0;635;0;Alstaden-Ost;117;6;2;629;633;152;135;279;243;30;31;48;55;33;54;86;87;2;3;6;1;2;0;0;0;0;2;0;0;0;1;2;1;8;0;1;Urnenwahl
Alt-Oberhausen;1203;24.09.2017;Bundestagswahl;05119000;1001;918;285;0;669;0;Alstaden-West;117;26;12;643;657;173;169;267;213;34;31;44;53;40;68;85;94;3;2;4;1;0;0;0;0;0;7;0;0;0;0;0;0;12;0;0;Urnenwahl
Alt-Oberhausen;1710;24.09.2017;Bundestagswahl;05119000;1002;1332;378;0;1047;0;Alstaden-West;117;14;11;1033;1036;317;287;386;300;53;67;83;85;83;133;110;121;10;3;13;2;0;0;1;2;0;5;1;0;0;0;0;0;7;0;0;Urnenwahl
Alt-Oberhausen;967;24.09.2017;Bundestagswahl;05119000;1003;759;208;0;514;0;Alstaden-West;117;13;5;501;509;125;111;213;174;20;21;41;46;31;54;67;81;4;2;4;1;0;0;1;1;0;1;1;0;0;2;0;0;6;0;3;Urnenwahl
Alt-Oberhausen;1101;24.09.2017;Bundestagswahl;05119000;1004;883;218;0;577;1;Alstaden-West;117;11;3;566;574;124;113;273;230;17;25;39;44;47;54;65;81;6;3;9;1;0;0;0;0;0;3;0;0;0;1;1;0;2;1;1;Urnenwahl
Alt-Oberhausen;1163;24.09.2017;Bundestagswahl;05119000;1005;941;222;0;776;1;Alstaden-West;117;12;12;764;764;214;198;327;266;43;41;53;68;37;67;87;95;4;2;13;2;0;0;2;0;0;0;0;0;0;0;0;0;8;0;1;Urnenwahl
Alt-Oberhausen;1105;24.09.2017;Bundestagswahl;05119000;1101;928;177;0;618;0;Alstaden-Nord;117;14;7;604;611;155;139;255;209;14;23;54;59;35;59;87;85;3;3;7;0;1;0;4;4;0;4;0;0;1;0;0;1;12;1;0;Urnenwahl
Alt-Oberhausen;1095;24.09.2017;Bundestagswahl;05119000;1102;882;213;0;543;1;Alstaden-Nord;117;9;4;534;539;121;97;205;183;23;32;50;46;32;50;98;103;4;0;4;2;1;0;3;1;0;5;1;0;0;2;0;0;7;1;2;Urnenwahl
Alt-Oberhausen;1002;24.09.2017;Bundestagswahl;05119000;1103;822;180;0;516;0;Alstaden-Nord;117;11;6;505;510;131;130;203;171;19;17;35;38;30;42;83;87;3;1;9;1;0;0;2;0;0;2;0;0;0;0;0;0;8;1;2;Urnenwahl
Alt-Oberhausen;918;24.09.2017;Bundestagswahl;05119000;1104;788;130;0;426;0;Alstaden-Nord;117;11;9;415;417;81;80;163;133;5;15;43;42;19;19;97;100;3;1;0;1;1;1;0;1;0;13;0;2;0;1;0;0;4;0;7;Urnenwahl
Alt-Oberhausen;839;24.09.2017;Bundestagswahl;05119000;1201;748;91;0;457;0;Lirich-Süd;117;4;3;453;454;114;123;162;138;20;16;42;46;24;38;89;79;3;2;2;1;1;0;0;0;0;1;2;0;0;0;0;1;1;0;2;Urnenwahl
Alt-Oberhausen;701;24.09.2017;Bundestagswahl;05119000;1202;568;133;0;328;4;Lirich-Süd;117;6;5;322;323;64;63;138;115;9;13;31;30;17;18;62;57;1;1;3;2;1;0;0;0;0;8;0;0;0;1;0;0;9;1;1;Urnenwahl
Alt-Oberhausen;593;24.09.2017;Bundestagswahl;05119000;1203;554;39;0;234;1;Lirich-Süd;117;11;5;223;229;30;34;96;86;7;7;31;28;10;12;46;51;2;0;1;2;0;0;2;1;0;5;0;0;0;0;0;0;0;0;1;Urnenwahl
Alt-Oberhausen;983;24.09.2017;Bundestagswahl;05119000;1204;894;89;0;420;0;Lirich-Süd;117;4;5;416;415;86;74;162;152;20;17;57;58;17;21;69;68;4;2;4;1;1;0;3;1;1;5;0;1;0;0;0;0;5;0;2;Urnenwahl
Alt-Oberhausen;844;24.09.2017;Bundestagswahl;05119000;1205;732;112;0;450;0;Lirich-Süd;117;5;3;445;447;94;89;178;156;21;21;54;51;19;21;73;73;11;1;3;9;0;3;2;0;0;3;0;0;0;0;1;2;3;0;4;Urnenwahl
Alt-Oberhausen;1216;24.09.2017;Bundestagswahl;05119000;1301;973;243;0;635;0;Lirich-Nord;117;11;3;624;632;148;142;260;228;28;29;34;40;34;45;118;122;2;5;9;1;0;0;0;0;0;3;0;0;1;0;0;1;4;0;2;Urnenwahl
Alt-Oberhausen;1129;24.09.2017;Bundestagswahl;05119000;1302;934;195;0;598;3;Lirich-Nord;117;12;6;586;592;104;104;249;227;16;18;51;54;31;40;127;118;4;4;5;2;0;0;2;0;0;1;1;0;0;0;1;1;12;0;6;Urnenwahl
Alt-Oberhausen;1226;24.09.2017;Bundestagswahl;05119000;1303;1035;191;0;635;0;Lirich-Nord;117;17;9;618;626;124;114;244;223;34;34;39;42;38;49;137;132;5;6;6;1;3;0;1;1;0;1;2;0;0;0;0;0;7;0;1;Urnenwahl
Alt-Oberhausen;927;24.09.2017;Bundestagswahl;05119000;1304;827;100;0;513;0;Lirich-Nord;117;9;7;504;506;98;103;206;170;25;20;51;51;25;39;96;94;7;6;6;0;0;0;0;0;0;4;0;0;0;0;1;0;3;2;3;Urnenwahl
Sterkrade;1023;24.09.2017;Bundestagswahl;05119000;1401;856;167;0;593;1;Buschhausen;117;11;8;582;585;145;124;215;190;29;32;37;43;49;61;104;105;1;3;8;2;1;0;0;0;0;4;0;0;0;2;1;0;8;0;3;Urnenwahl
Sterkrade;1125;24.09.2017;Bundestagswahl;05119000;1402;879;246;0;634;0;Buschhausen;117;12;12;622;622;165;144;250;206;30;40;44;58;55;73;74;75;2;2;6;3;1;0;2;2;0;4;1;0;0;0;0;2;2;1;2;Urnenwahl
Sterkrade;1050;24.09.2017;Bundestagswahl;05119000;1403;866;184;0;548;1;Buschhausen;117;6;6;542;542;123;110;234;201;22;24;40;43;47;60;69;68;3;6;4;4;0;0;2;0;1;6;0;0;0;0;0;0;8;4;5;Urnenwahl
Sterkrade;1032;24.09.2017;Bundestagswahl;05119000;1404;796;236;0;598;0;Buschhausen;117;14;7;584;591;183;171;231;188;27;28;32;42;32;61;79;83;2;3;3;0;1;0;0;0;0;0;0;0;0;1;0;0;8;0;0;Urnenwahl
Sterkrade;820;24.09.2017;Bundestagswahl;05119000;1405;682;138;0;427;1;Buschhausen;117;8;5;419;422;118;106;163;141;21;22;31;26;33;46;51;59;2;3;3;2;1;2;0;0;0;0;0;0;0;0;1;0;6;2;2;Urnenwahl
Sterkrade;1120;24.09.2017;Bundestagswahl;05119000;1501;915;205;0;615;0;Schwarze Heide;117;6;5;609;610;166;151;243;216;31;34;33;27;33;56;100;99;4;2;5;1;1;0;0;1;0;3;1;0;0;0;0;0;7;2;3;Urnenwahl
Sterkrade;1345;24.09.2017;Bundestagswahl;05119000;1502;1050;295;0;689;0;Schwarze Heide;117;14;11;675;678;176;171;283;244;40;28;47;37;43;63;84;88;3;4;9;3;0;3;0;3;1;4;2;0;0;0;2;0;12;1;2;Urnenwahl
Sterkrade;1051;24.09.2017;Bundestagswahl;05119000;1503;840;211;0;538;0;Schwarze Heide;117;6;4;532;534;154;134;182;161;26;27;40;39;35;61;92;93;2;1;6;1;0;0;1;0;0;1;0;0;0;0;0;1;7;0;2;Urnenwahl
Sterkrade;1183;24.09.2017;Bundestagswahl;05119000;1504;853;330;0;540;0;Schwarze Heide;117;12;10;528;530;144;133;207;172;19;21;41;53;35;53;82;80;6;0;3;0;0;0;0;0;0;1;1;0;1;0;0;1;5;0;0;Urnenwahl
Sterkrade;1257;24.09.2017;Bundestagswahl;05119000;1601;1038;219;0;684;0;Weierheide;117;10;6;674;678;156;158;303;274;26;21;35;40;45;54;109;104;5;4;3;4;0;0;0;0;0;2;1;0;0;1;1;0;6;0;0;Urnenwahl
Sterkrade;899;24.09.2017;Bundestagswahl;05119000;1602;701;198;0;469;0;Weierheide;117;6;7;463;462;116;101;189;159;25;32;33;38;27;43;71;72;2;1;3;0;0;1;0;0;0;0;0;1;0;0;0;2;7;0;2;Urnenwahl
Sterkrade;1283;24.09.2017;Bundestagswahl;05119000;1603;1016;267;0;642;1;Weierheide;117;8;6;634;636;140;129;256;214;38;37;54;59;33;58;109;101;2;1;16;3;0;2;1;1;0;5;0;0;0;0;0;0;7;1;3;Urnenwahl
Sterkrade;1028;24.09.2017;Bundestagswahl;05119000;1604;805;223;0;582;0;Weierheide;117;4;4;578;578;178;162;220;175;38;38;42;45;40;70;56;56;5;2;12;2;0;0;0;0;0;2;0;0;0;3;1;0;4;1;4;Urnenwahl
Sterkrade;1510;24.09.2017;Bundestagswahl;05119000;1701;1128;382;0;824;1;Holten;117;6;1;818;823;201;196;324;256;69;71;50;51;58;90;111;120;3;4;7;2;2;0;1;0;0;5;1;2;0;1;0;1;9;2;4;Urnenwahl
Sterkrade;1235;24.09.2017;Bundestagswahl;05119000;1702;1004;231;0;722;1;Holten;117;9;11;713;711;180;158;307;272;39;42;48;56;36;73;102;90;2;8;2;1;0;0;0;0;0;0;2;1;0;0;0;0;4;0;1;Urnenwahl
Sterkrade;1180;24.09.2017;Bundestagswahl;05119000;1703;892;288;0;607;0;Holten;117;16;14;591;593;148;137;220;181;52;47;34;37;36;54;99;103;1;3;8;3;1;0;1;2;0;7;0;0;0;0;0;0;8;1;1;Urnenwahl
Sterkrade;1288;24.09.2017;Bundestagswahl;05119000;1704;1057;231;0;681;3;Holten;117;14;12;667;669;160;152;284;269;29;17;36;43;42;57;108;98;2;4;4;2;0;1;2;1;0;5;1;0;0;1;0;2;10;0;6;Urnenwahl
Sterkrade;1060;24.09.2017;Bundestagswahl;05119000;1705;866;194;0;519;0;Holten;117;6;5;513;514;110;91;204;173;17;21;29;36;33;46;112;117;3;0;7;2;1;0;5;3;0;6;0;1;0;2;1;1;3;0;3;Urnenwahl
Sterkrade;1328;24.09.2017;Bundestagswahl;05119000;1801;1050;278;0;817;0;Schmachtendorf;117;6;1;811;816;242;218;323;279;41;45;72;73;49;77;76;81;6;0;9;4;0;0;1;0;0;8;0;0;0;2;0;1;12;1;7;Urnenwahl
Sterkrade;1263;24.09.2017;Bundestagswahl;05119000;1802;1053;210;0;733;0;Schmachtendorf;117;15;11;718;722;156;139;301;262;35;34;48;67;40;55;134;142;2;0;4;1;1;0;1;0;0;1;0;1;0;0;0;0;12;1;3;Urnenwahl
Sterkrade;1197;24.09.2017;Bundestagswahl;05119000;1803;947;250;0;712;0;Schmachtendorf;117;9;9;703;703;192;171;284;236;31;35;45;53;43;82;103;105;4;5;4;1;1;1;2;1;0;1;1;1;0;0;0;0;1;0;3;Urnenwahl
Sterkrade;1102;24.09.2017;Bundestagswahl;05119000;1804;839;263;0;587;0;Schmachtendorf;117;12;9;575;578;147;128;230;186;37;40;40;50;37;59;78;82;3;5;7;4;0;1;3;0;0;4;0;1;0;0;0;0;8;0;3;Urnenwahl
Sterkrade;1129;24.09.2017;Bundestagswahl;05119000;1805;869;260;0;649;0;Schmachtendorf;117;6;4;643;645;183;167;263;212;30;38;46;55;39;62;77;87;2;2;4;1;0;0;1;0;0;4;1;0;0;0;0;0;9;1;4;Urnenwahl
Sterkrade;1012;24.09.2017;Bundestagswahl;05119000;1806;745;267;0;612;0;Schmachtendorf;117;8;6;604;606;221;188;221;175;35;49;35;47;39;68;52;58;2;2;6;4;2;0;0;0;0;0;0;0;0;0;0;0;5;0;1;Urnenwahl
Sterkrade;587;24.09.2017;Bundestagswahl;05119000;1901;400;187;0;349;0;Sterkrade-Nord;117;0;1;349;348;178;130;76;64;23;21;10;18;35;77;27;30;0;0;0;1;1;1;0;0;0;1;0;1;0;0;0;1;2;0;0;Urnenwahl
Sterkrade;794;24.09.2017;Bundestagswahl;05119000;1902;615;179;0;455;0;Sterkrade-Nord;117;2;12;453;443;157;143;172;136;19;29;29;31;31;56;45;32;2;0;3;2;1;0;0;0;0;0;0;2;0;1;0;0;5;0;0;Urnenwahl
Sterkrade;1220;24.09.2017;Bundestagswahl;05119000;1903;876;344;0;678;1;Sterkrade-Nord;117;7;2;671;676;245;231;213;156;65;68;42;44;46;89;60;62;3;4;4;1;3;1;0;0;0;0;0;0;0;0;1;2;7;0;0;Urnenwahl
Sterkrade;1227;24.09.2017;Bundestagswahl;05119000;1904;958;269;0;681;0;Sterkrade-Nord;117;10;10;671;671;191;170;253;219;40;30;46;52;56;79;83;95;4;2;7;1;0;0;0;0;0;0;1;0;0;1;1;1;8;0;2;Urnenwahl
Sterkrade;1262;24.09.2017;Bundestagswahl;05119000;1905;941;321;0;696;3;Sterkrade-Nord;117;5;6;691;690;229;217;268;228;43;40;38;42;42;71;67;73;0;0;6;3;0;1;1;1;0;1;1;1;0;0;0;0;5;0;3;Urnenwahl
Sterkrade;1233;24.09.2017;Bundestagswahl;05119000;1906;932;301;0;779;0;Sterkrade-Nord;117;6;7;773;772;299;255;255;206;48;58;41;54;60;108;66;72;2;1;6;0;0;0;2;4;0;0;0;2;0;0;0;1;3;0;2;Urnenwahl
Sterkrade;1197;24.09.2017;Bundestagswahl;05119000;2001;896;301;0;644;1;Königshardt;117;8;5;636;639;233;206;236;201;31;33;30;38;47;73;59;63;4;1;8;1;1;1;0;0;0;0;0;1;0;0;1;0;7;0;0;Urnenwahl
Sterkrade;1975;24.09.2017;Bundestagswahl;05119000;2002;1466;509;0;1156;2;Königshardt;117;8;5;1148;1151;427;384;384;318;73;80;66;70;81;142;110;121;7;3;11;1;2;0;2;2;0;0;1;0;0;0;0;0;8;1;5;Urnenwahl
Sterkrade;1176;24.09.2017;Bundestagswahl;05119000;2003;896;280;0;683;0;Königshardt;117;6;5;677;678;218;181;271;258;32;37;37;48;42;68;75;69;2;1;3;0;1;0;1;0;0;0;0;0;0;1;0;1;5;3;1;Urnenwahl
Sterkrade;1180;24.09.2017;Bundestagswahl;05119000;2004;910;270;0;718;0;Königshardt;117;11;6;707;712;259;221;231;189;37;49;58;63;44;90;78;76;5;1;9;0;0;1;0;2;0;0;1;0;0;0;0;0;5;0;0;Urnenwahl
Sterkrade;1397;24.09.2017;Bundestagswahl;05119000;2005;1028;369;0;817;1;Königshardt;117;11;7;806;810;293;260;277;239;42;53;58;62;48;88;86;82;7;3;2;2;0;1;1;0;0;1;0;1;0;1;1;0;5;2;1;Urnenwahl
