Jahr;Fußnote;Kreisfreie Städte und NRW;Wohngebäude insgesamt;Darin Wohnungen insgesamt;Veränderung gegenüber Vorjahr in %;Rauminhalt in 1000 m²;Darin Wohnungen Veränderung gegenüber dem Vorjahr in %;Darin Wohnungen mit Wohnfläche in 1.000 m²;Veranschlagte Kosten der Bauwerke in 1.000 EUR
2020;;Remscheid;72;144;16,1;86;44;16;25667
2021;;Remscheid;40;81;-44,4;49;-43,8;9;16507
2015;;Solingen;121;282;-18,8;176,6;4,1;33;51885
2016;;Solingen;128;439;5,8;226,3;55,7;43,2;58841
2017;;Solingen;81;174;-36,7;92,5;-60,4;18;28275
2018;;Solingen;159;536;96,3;301,7;208;57,5;87600
2019;;Solingen;132;307;-17;184;-42,7;33,1;56853
2020;;Solingen;93;540;-29,5;291;75,9;52;88239
2021;;Solingen;80;225;-14;133;-58,3;26;45796
2015;;Wuppertal;184;331;-58,9;221,6;-23,7;40,3;60109
2016;;Wuppertal;111;314;-39,7;181,6;-5,1;34;50823
2017;;Wuppertal;135;352;21,6;193,8;12,1;36,6;58841
2018;;Wuppertal;132;520;-2,2;270,1;47,7;51;79443
2019;;Wuppertal;153;442;15,9;234;-15;43;64350
2020;;Wuppertal;82;142;-46,4;94;-67,9;18;28415
2021;;Wuppertal;37;142;54,9;93;0;16;31249
2015;;Bonn;221;1587;-58,5;691,5;4,5;125,8;200753
2016;;Bonn;227;1847;2,7;598;16,4;115,2;189616
2017;;Bonn;310;1279;36,6;574,4;-30,8;105,8;168186
2018;;Bonn;149;797;-51,9;374,2;-37,7;68,2;119337
2019;;Bonn;199;1335;33,6;620;67,5;112,3;179582
2020;;Bonn;130;940;-34,7;446;-29,6;79;152009
2021;;Bonn;174;715;33,8;384;-23,9;66;134147
2015;;Köln;695;3767;-26,8;1723,6;-4,2;323,2;480266
2016;;Köln;708;3803;1,9;1735,2;1;314,4;493457
2017;;Köln;444;2327;-37,3;1066,4;-38,8;197,6;315306
2018;;Köln;434;2942;-2,3;1301,1;26,4;235,9;391105
2019;;Köln;367;2409;-15,4;1024;-18,1;184;350902
2020;;Köln;478;3068;30,2;1326;27,4;254;485870
2021;;Köln;551;3014;15,3;1361;-1,8;257;499500
2015;;Leverkusen;123;236;-18;157,7;-35,3;28,2;44088
2016;;Leverkusen;106;239;-13,8;158,3;1,3;26,5;43713
2017;;Leverkusen;79;226;-25,5;140,9;-5,4;24,3;39892
2018;;Leverkusen;68;306;-13,9;165,4;35,4;29,9;52677
2019;;Leverkusen;150;624;120,6;302;104;55,3;101410
2020;;Leverkusen;84;334;-44;191;-46,5;32;56644
2021;;Leverkusen;63;199;-25;117;-40,4;21;37039
2015;;Aachen;230;1502;2,7;710,5;486,7;126;195258
2016;;Aachen;96;1090;-58,3;415,3;-27,4;72,9;121079
2017;;Aachen;132;544;37,5;230,6;-50,1;44,4;76080
2018;;Aachen;108;667;-18,2;225,7;22,6;40,6;73917
2019;;Aachen;44;204;-59,3;110;-69,4;19,3;30829
2020;;Aachen;99;975;125;462;377,9;77;154228
2021;;Aachen;103;381;4;183;-60,9;34;65936
2015;;Bottrop;83;309;-1,2;116,8;94,3;22,3;32061
2016;;Bottrop;110;263;32,5;145,8;-14,9;27,9;40039
2017;;Bottrop;112;267;1,8;158;1,5;29,4;43327
2018;;Bottrop;151;309;34,8;162,9;15,7;32;46033
2019;;Bottrop;91;237;-39,7;126;-23,3;23,7;41049
2020;;Bottrop;68;207;-25,3;112;-12,7;20;33447
2021;;Bottrop;68;224;0;117;8,2;22;37113
2015;;Gelsenkirchen;127;376;4,1;141,7;12,9;26,4;37096
2016;;Gelsenkirchen;177;384;39,4;183;2,1;35,1;53593
2017;;Gelsenkirchen;127;239;-28,2;142,8;-37,8;30,7;38931
2018;;Gelsenkirchen;100;170;-21,3;108,3;-28,9;19,8;30270
2019;;Gelsenkirchen;131;330;31;182;94,1;34,6;53871
2020;;Gelsenkirchen;102;132;-22,1;72;-60;17;20575
2021;;Gelsenkirchen;37;145;-63,7;77;9,8;12;25192
2015;;Münster;383;1437;-36,4;642,8;-8,9;118,2;170828
2016;;Münster;421;1606;9,9;715,9;11,8;130,4;205761
2017;;Münster;217;1068;-48,4;457,2;-33,5;83,3;132005
2018;;Münster;452;1871;108,3;867,3;75,2;156,4;244984
2019;;Münster;437;1796;-3,3;884;-5,5;147,8;259607
2020;;Münster;433;1393;-0,9;699;-22,4;124;220777
2021;;Münster;407;2928;-6;1067;110,2;180;352107
2015;;Bielefeld;350;1155;-43,1;579,6;-1,9;108,9;158992
2016;;Bielefeld;370;1355;5,7;656,8;17,3;125;186260
2017;;Bielefeld;338;1144;-8,6;522,2;-15,6;98,4;155848
2018;;Bielefeld;255;726;-24,6;379;-36,5;69,9;111558
2019;;Bielefeld;351;1179;37,6;569;62,4;105,6;169194
2020;;Bielefeld;276;1658;-21,4;602;40,6;115;186103
2021;;Bielefeld;284;1308;2,9;567;-21,1;109;192666
2015;;Bochum;161;403;-54,3;230,8;54,4;44,2;60201
2016;;Bochum;167;561;3,7;296,9;39,2;57,4;80402
2017;;Bochum;129;412;-22,8;211,9;-26,6;40,4;59831
2018;;Bochum;116;744;-10,1;359,1;80,6;60,7;107960
2019;;Bochum;189;677;62,9;363;-9;68,2;109117
2020;;Bochum;208;1743;10,1;623;157,5;112;180250
2021;;Bochum;145;650;-30,3;315;-62,7;56;108858
2015;;Dortmund;507;1165;-17;631,5;-2;126,8;147612
2016;;Dortmund;563;1613;11;779,2;38,5;164,7;192423
2017;;Dortmund;435;1504;-22,7;720,8;-6,8;142,3;173495
2018;;Dortmund;373;1497;-14,3;681,6;-0,5;134,4;174466
2019;;Dortmund;431;1677;15,5;759;12;153,3;202340
2020;;Dortmund;280;1770;-35;664;5,5;135;185934
2021;;Dortmund;400;2017;42,9;801;14;165;247744
2015;;Hagen;80;137;0;82,2;31,7;16,4;23816
2016;;Hagen;50;104;37,5;55;-24,1;11,4;15897
2017;;Hagen;103;191;106;117,2;83,6;22,6;33567
2018;;Hagen;76;258;-26,2;128,7;35,1;23,3;36309
2019;;Hagen;47;78;-38,2;56;-69,8;10,1;16786
2020;;Hagen;33;142;-29,8;71;82,1;13;18221
2021;;Hagen;46;164;39,4;77;15,5;14;27735
2015;;Hamm;146;457;-52;203;53,9;42;54132
2016;;Hamm;131;366;-10,3;186,5;-19,9;36;49454
2017;;Hamm;91;317;-30,5;144,7;-13,4;27,5;41051
2018;;Hamm;162;438;78;224,2;38,2;42,8;65000
2019;;Hamm;224;375;38,3;211;-14,4;42,3;61915
2020;;Hamm;253;620;12,9;285;65,3;56;92835
2021;;Hamm;202;585;-20,2;288;-5,6;57;105152
2015;;Herne;55;97;-51,8;63;-50,3;11,9;16539
2016;;Herne;35;136;-36,4;73,7;40,2;12,9;21344
2017;;Herne;28;247;-20;99,1;81,6;19,1;28699
2018;;Herne;76;226;171,4;134,8;-8,5;26,4;40889
2019;;Herne;74;159;-2,6;94;-29,6;16,9;25275
2020;;Herne;46;133;-37,8;80;-16,4;15;28548
2021;;Herne;58;208;26,1;99;56,4;20;33918
2015;;NRW;20203;49238;-34,9;27112,2;7,9;5094,2;1261833
2016;;NRW;20127;55618;-0,4;28606,8;13;5376,9;8120460
2017;;NRW;17624;45719;-12,4;24748,3;-17,8;4590,3;7251527
2018;;NRW;18399;48807;4,4;26649,9;6,8;4934,3;7975686
2019;;NRW;18352;19492;-0,3;27071;-60;4985,8;8441105
2020;;NRW;18402;53894;0,3;28088;176,5;5224;9284585
2021;;NRW;18559;52470;0,9;28086;-2,6;5181;9710308
